A,B,C,D,E,F,G
79905,2019-12-19 00:00:00,0.009334944851029696,0.0,0.00014565178083320412,3,2019-12-19 00:00:00
85383,2019-09-21 00:00:00,0.9674583163598854,0.0,0.004243187330308654,3,2019-09-21 00:00:00
79905,2019-09-21 00:00:00,0.009671995854251108,0.0,0.00019515544614333468,5,2019-09-21 00:00:00
83815,2019-09-24 00:00:00,0.4931773784055581,0.0,3.5600031112041794e-05,1,2019-09-24 00:00:00
79905,2019-09-24 00:00:00,0.009690160279574415,0.0,0.00019515544614333468,8,2019-09-24 00:00:00
71564,2019-09-24 00:00:00,0.6845832162326162,0.0,0.027662009056632183,1,2019-09-24 00:00:00
71564,2019-07-20 00:00:00,0.6832665757118819,0.0,0.027801325713818676,26,2019-07-20 00:00:00
79905,2018-12-23 00:00:00,0.006223390005754999,0.0,0.0001581538390032597,6,2018-12-23 00:00:00
79905,2018-06-23 00:00:00,0.014843194704241062,0.0,0.0001615736845116606,5,2018-06-23 00:00:00
85383,2019-07-23 00:00:00,1.126813025703964,0.0,0.0029294620877126304,1,2019-07-23 00:00:00
71564,2019-07-23 00:00:00,0.7078061536932618,0.0,0.027801325713818676,29,2019-07-23 00:00:00
83815,2019-07-23 00:00:00,0.42677608824929547,0.0,3.554396807092048e-05,1,2019-07-23 00:00:00
85383,2019-04-23 00:00:00,1.5840111625873357,0.0,0.0024680632592841197,1,2019-04-23 00:00:00
79905,2019-03-26 00:00:00,0.002453879309880425,0.0,5.236288040731818e-05,11,2019-03-26 00:00:00
71564,2018-12-28 00:00:00,0.6411590831647234,0.0,0.009145563898121857,2,2018-12-28 00:00:00
79905,2018-12-28 00:00:00,0.006252654913220332,0.0,0.0001581538390032597,11,2018-12-28 00:00:00
79905,2019-06-08 00:00:00,0.008796627530182725,0.0,0.000393170107383857,24,2019-06-08 00:00:00
71564,2019-03-21 00:00:00,0.6709278852436539,0.0,0.027669241188936832,24,2019-03-21 00:00:00
79905,2019-03-21 00:00:00,0.0024453016645888627,0.0,5.236288040731818e-05,6,2019-03-21 00:00:00
85383,2019-01-04 00:00:00,0.38213454624345294,0.0,0.0006263923584485717,4,2019-01-04 00:00:00
79905,2018-09-06 00:00:00,0.008967787994726133,0.0,0.0003700721344418708,1,2018-09-06 00:00:00
68328,2017-11-10 00:00:00,0.01486337739904474,0.0,0.0010412588627463817,4,2017-11-10 00:00:00
83815,2018-09-27 00:00:00,0.11568513228215647,0.0,6.144509306897293e-05,3,2018-09-27 00:00:00
71564,2019-06-26 00:00:00,0.6593318058181188,0.0,0.020807237081768813,2,2019-06-26 00:00:00
71564,2019-06-27 00:00:00,0.6760757618685374,0.0,0.006791476801437392,3,2019-06-27 00:00:00
71564,2019-02-01 00:00:00,0.6337537160630075,0.0,0.003119067292784954,1,2019-02-01 00:00:00
74552,2019-02-01 00:00:00,3.959145782547816,0.7885266733714457,0.00251285762914006,1,2019-02-01 00:00:00
74552,2019-04-20 00:00:00,7.075421696515338,0.4812451449854596,0.0002738679558776759,1,2019-04-20 00:00:00
53684,2019-01-24 00:00:00,0.01158497894339298,0.06279060605588475,0.0011584866817310735,1,2019-01-24 00:00:00
71564,2019-01-24 00:00:00,0.6451432592450514,0.0,0.006547658635600747,1,2019-01-24 00:00:00
79905,2019-12-20 00:00:00,0.00933976627256613,0.0,0.00014565178083320412,4,2019-12-20 00:00:00
79905,2019-02-22 00:00:00,0.0026787481678180623,0.0,8.639314636796287e-05,7,2019-02-22 00:00:00
85383,2019-02-22 00:00:00,1.5273976384652397,0.0,0.0015850142985821196,2,2019-02-22 00:00:00
79905,2019-09-22 00:00:00,0.009678050662692207,0.0,0.00019515544614333468,6,2019-09-22 00:00:00
85383,2019-09-22 00:00:00,0.9680291502445828,0.0,0.004243187330308654,4,2019-09-22 00:00:00
79905,2019-02-20 00:00:00,0.0026749919440629327,0.0,8.639314636796287e-05,5,2019-02-20 00:00:00
53684,2018-05-30 00:00:00,0.3558417648401269,0.06279060605588475,0.0212094333387732,2,2018-05-30 00:00:00
85383,2019-04-30 00:00:00,1.5896378736464365,0.0,0.1793103488312144,1,2019-04-30 00:00:00
79905,2018-06-24 00:00:00,0.014846614549749462,0.0,0.0001615736845116606,6,2018-06-24 00:00:00
85383,2018-07-01 00:00:00,0.36822115707620906,0.0,0.0004372356577052189,1,2018-07-01 00:00:00
71564,2018-11-30 00:00:00,0.5842951254379384,0.0,0.014347261042481818,4,2018-11-30 00:00:00
79905,2018-12-24 00:00:00,0.006223390005754999,0.0,0.0001581538390032597,7,2018-12-24 00:00:00
79905,2018-06-25 00:00:00,0.014850090458298987,0.0,0.0001615736845116606,7,2018-06-25 00:00:00
64552,2018-07-26 00:00:00,0.21409791435132594,0.0,0.21409791435132594,3,2018-07-26 00:00:00
79905,2019-03-22 00:00:00,0.002446983555822502,0.0,5.236288040731818e-05,7,2019-03-22 00:00:00
85383,2019-07-30 00:00:00,1.1304748953608856,0.0,0.17927900959122758,1,2019-07-30 00:00:00
71564,2019-04-30 00:00:00,0.6910591702386228,0.0,0.02675748795118071,6,2019-04-30 00:00:00
45001,2018-11-06 00:00:00,0.07903397521213093,0.0,0.006760025435368328,5,2018-11-06 00:00:00
79905,2018-11-06 00:00:00,0.007663537406079612,0.0,0.0003514031417484693,22,2018-11-06 00:00:00
71564,2019-07-21 00:00:00,0.6798000857532681,0.0,0.027801325713818676,27,2019-07-21 00:00:00
71564,2019-01-29 00:00:00,0.6394881802871434,0.0,0.006547658635600747,6,2019-01-29 00:00:00
83815,2018-09-25 00:00:00,0.26526597922626644,0.0,6.144509306897293e-05,1,2018-09-25 00:00:00
71564,2019-07-30 00:00:00,0.6763879208815009,0.0,0.026680064891392158,36,2019-07-30 00:00:00
71564,2019-07-22 00:00:00,0.6801285591111981,0.0,0.027801325713818676,28,2019-07-22 00:00:00
79905,2018-02-13 00:00:00,0.03119941876226447,0.0,0.00018837181816765432,1,2018-02-13 00:00:00
71564,2019-02-26 00:00:00,0.675068757523916,0.0,0.02092631498111051,1,2019-02-26 00:00:00
79905,2019-12-21 00:00:00,0.009344643757143684,0.0,0.00014565178083320412,5,2019-12-21 00:00:00
79905,2018-10-20 00:00:00,0.007571257640393911,0.0,0.00017093621237892193,5,2018-10-20 00:00:00
64552,2018-07-24 00:00:00,0.2136452613573124,0.0,0.2136452613573124,1,2018-07-24 00:00:00
85383,2019-01-05 00:00:00,0.38229382134327866,0.0,0.0006263923584485717,5,2019-01-05 00:00:00
69615,2018-09-05 00:00:00,0.012005900256131892,0.9121456790439688,0.002414466991972133,1,2018-09-05 00:00:00
79905,2019-10-01 00:00:00,0.0097327121277855,0.0,0.0003772482037054005,15,2019-10-01 00:00:00
71564,2019-01-26 00:00:00,0.6431095163653343,0.0,0.006547658635600747,3,2019-01-26 00:00:00
79905,2019-05-22 00:00:00,0.008681081602431674,0.0,0.00018242913580879372,7,2019-05-22 00:00:00
79905,2018-09-07 00:00:00,0.008987297933036355,0.0,0.0003702963866063561,2,2018-09-07 00:00:00
64552,2018-07-31 00:00:00,0.21522960289940105,0.0,0.21522960289940105,8,2018-07-31 00:00:00
71564,2018-12-02 00:00:00,0.5849142296010412,0.0,0.014347261042481818,6,2018-12-02 00:00:00
79905,2019-09-23 00:00:00,0.009684105471133313,0.0,0.00019515544614333468,7,2019-09-23 00:00:00
71051,2018-07-22 00:00:00,0.030568317108361706,0.0,0.006736310768974007,17,2018-07-22 00:00:00
79905,2018-07-22 00:00:00,0.0126024110136628,0.0,0.00016516171914342543,6,2018-07-22 00:00:00
71564,2018-12-29 00:00:00,0.6243513834365501,0.0,0.009145563898121857,3,2018-12-29 00:00:00
71564,2019-10-01 00:00:00,0.6850040814823141,0.0,0.043102779716185466,8,2019-10-01 00:00:00
79905,2018-12-26 00:00:00,0.006233257100992352,0.0,0.0001581538390032597,9,2018-12-26 00:00:00
85383,2019-09-23 00:00:00,0.9685999280662392,0.0,0.004243187330308654,5,2019-09-23 00:00:00
45001,2019-08-30 00:00:00,0.08539023462534348,0.0,0.008539017856230234,1,2019-08-30 00:00:00
85383,2018-07-02 00:00:00,0.368386991551846,0.0,0.0004372356577052189,2,2018-07-02 00:00:00
79905,2018-07-23 00:00:00,0.012604765661389895,0.0,0.00016516171914342543,7,2018-07-23 00:00:00
85383,2018-07-05 00:00:00,0.3688878587612239,0.0,0.0004372356577052189,5,2018-07-05 00:00:00
71051,2018-07-06 00:00:00,0.02473204240154946,0.0,0.0067383290384543755,1,2018-07-06 00:00:00
71564,2018-11-29 00:00:00,0.5838419118135136,0.0,0.014347261042481818,3,2018-11-29 00:00:00
79905,2019-12-24 00:00:00,0.00935927621087635,0.0,0.00014565178083320412,8,2019-12-24 00:00:00
71564,2019-12-24 00:00:00,0.5469150927702945,0.0,0.024557854532785497,1,2019-12-24 00:00:00
79905,2018-10-31 00:00:00,0.00762664792502178,0.0,0.00017093621237892193,16,2018-10-31 00:00:00
85383,2019-11-21 00:00:00,0.8074349431243528,0.0,0.0020912635599076904,1,2019-11-21 00:00:00
83815,2019-07-04 00:00:00,0.142077033142185,0.0,0.00011952640367066636,4,2019-07-04 00:00:00
68328,2018-07-06 00:00:00,9.704512418101472e-05,0.0,2.8816403136361394e-05,1,2018-07-06 00:00:00
68328,2017-11-15 00:00:00,0.014874982448556857,0.0,0.0010412588627463817,9,2017-11-15 00:00:00
85383,2019-01-06 00:00:00,0.382452479749652,0.0,0.0006263923584485717,6,2019-01-06 00:00:00
71564,2019-11-21 00:00:00,0.6196701755659604,0.0,0.032713064809499134,29,2019-11-21 00:00:00
79905,2019-04-02 00:00:00,0.0024659328637215102,0.0,0.0001056788325136989,18,2019-04-02 00:00:00
71564,2019-04-02 00:00:00,0.6954393195783909,0.0,0.012236487544263907,2,2019-04-02 00:00:00
71564,2019-07-04 00:00:00,0.6718971030985593,0.0,0.012599439672483368,10,2019-07-04 00:00:00
71564,2019-04-26 00:00:00,0.7001800103356102,0.0,0.02675748795118071,2,2019-04-26 00:00:00
69615,2019-04-26 00:00:00,0.01485356636684851,0.6896875318745485,0.0005739734150001322,1,2019-04-26 00:00:00
53684,2018-07-28 00:00:00,0.2828820519443683,0.06279060605588475,0.0012663519728485044,2,2018-07-28 00:00:00
64552,2018-07-28 00:00:00,0.2145505673453395,0.0,0.2145505673453395,5,2018-07-28 00:00:00
79905,2019-05-23 00:00:00,0.008687865230407356,0.0,0.00018242913580879372,8,2019-05-23 00:00:00
68328,2017-11-11 00:00:00,0.014865844172854081,0.0,0.0010412588627463817,5,2017-11-11 00:00:00
45001,2018-11-03 00:00:00,0.07980119792987628,0.0,0.0077341207748513625,2,2018-11-03 00:00:00
71564,2018-11-28 00:00:00,0.5853514652587464,0.0,0.014347261042481818,2,2018-11-28 00:00:00
85383,2019-11-01 00:00:00,0.8432237945588913,0.0,0.044933125882714496,4,2019-11-01 00:00:00
71564,2019-11-01 00:00:00,0.6255957586972789,0.0,0.032176933947255904,9,2019-11-01 00:00:00
71564,2019-11-20 00:00:00,0.6197115500903079,0.0,0.032713064809499134,28,2019-11-20 00:00:00
85383,2019-04-25 00:00:00,1.585836519143205,0.0,0.002459485613992557,3,2019-04-25 00:00:00
74552,2019-04-22 00:00:00,7.080777959464071,0.4812451449854596,0.0002744846493300105,3,2019-04-22 00:00:00
71564,2019-06-28 00:00:00,0.6834217582097057,0.0,0.006791476801437392,4,2019-06-28 00:00:00
79905,2018-11-03 00:00:00,0.007657370471556267,0.0,0.0003514031417484693,19,2018-11-03 00:00:00
71051,2018-08-07 00:00:00,0.03283987940851558,0.0,0.006757110157230019,1,2018-08-07 00:00:00
71564,2019-10-31 00:00:00,0.6269553995705532,0.0,0.026221132836772992,8,2019-10-31 00:00:00
85383,2019-10-31 00:00:00,0.8426877197596891,0.0,0.04489545151908096,3,2019-10-31 00:00:00
71564,2019-07-24 00:00:00,0.7040453327687609,0.0,0.026680064891392158,30,2019-07-24 00:00:00
83815,2019-07-24 00:00:00,0.4271850120712344,0.0,3.554396807092048e-05,2,2019-07-24 00:00:00
71564,2019-04-25 00:00:00,0.7042249026894727,0.0,0.02675748795118071,1,2019-04-25 00:00:00
79905,2019-08-26 00:00:00,0.009542602355343086,0.0,0.00019072646589475,11,2019-08-26 00:00:00
69615,2019-08-26 00:00:00,0.02503366156278219,0.8780593500422027,0.00011818089068375452,5,2019-08-26 00:00:00
64552,2018-08-02 00:00:00,0.2156822558934146,0.0,0.2156822558934146,10,2018-08-02 00:00:00
79905,2018-06-06 00:00:00,0.016037169291001938,0.0,0.0013633970970295189,1,2018-06-06 00:00:00
74552,2019-08-01 00:00:00,6.09507347786692,0.5722915237664925,0.0019030599308634,1,2019-08-01 00:00:00
71564,2019-08-01 00:00:00,0.6724092950422438,0.0,0.0333998931262765,38,2019-08-01 00:00:00
69615,2018-12-06 00:00:00,0.019400951758281482,0.9059787445206228,0.0024171580179459568,2,2018-12-06 00:00:00
71564,2018-12-06 00:00:00,0.5857795626407488,0.0,0.014347261042481818,10,2018-12-06 00:00:00
79905,2018-08-07 00:00:00,0.010741902931010485,0.0,8.224448132498476e-05,1,2018-08-07 00:00:00
85383,2019-04-24 00:00:00,1.5848802518507985,0.0,0.002459485613992557,2,2019-04-24 00:00:00
74552,2019-04-21 00:00:00,7.078054921493767,0.4812451449854596,0.0002741482710832825,2,2019-04-21 00:00:00
71564,2019-05-03 00:00:00,0.6935531906859461,0.0,0.030599880600513014,9,2019-05-03 00:00:00
71564,2018-12-03 00:00:00,0.5850786625006501,0.0,0.014347261042481818,7,2018-12-03 00:00:00
71564,2019-05-30 00:00:00,0.6930247404603365,0.0,0.0164532131191633,7,2019-05-30 00:00:00
83815,2019-09-26 00:00:00,0.4939638868094491,0.0,3.5600031112041794e-05,3,2019-09-26 00:00:00
85383,2019-09-26 00:00:00,0.969189991574041,0.0,0.0015264844836514553,8,2019-09-26 00:00:00
79905,2019-12-22 00:00:00,0.009349577304762362,0.0,0.00014565178083320412,6,2019-12-22 00:00:00
68328,2017-11-12 00:00:00,0.014868198820581175,0.0,0.0010412588627463817,6,2017-11-12 00:00:00
71564,2019-07-25 00:00:00,0.7064709563059164,0.0,0.026680064891392158,31,2019-07-25 00:00:00
83815,2019-07-25 00:00:00,0.4275639421661735,0.0,3.554396807092048e-05,3,2019-07-25 00:00:00
69615,2019-08-25 00:00:00,0.025033549436699942,0.8780593500422027,0.00011806876460151186,4,2019-08-25 00:00:00
79905,2019-08-25 00:00:00,0.009536155105614131,0.0,0.00019072646589475,10,2019-08-25 00:00:00
64552,2018-07-27 00:00:00,0.2143242408483328,0.0,0.2143242408483328,4,2018-07-27 00:00:00
83815,2019-07-26 00:00:00,0.4279428722611125,0.0,3.554396807092048e-05,4,2019-07-26 00:00:00
71564,2019-07-26 00:00:00,0.6931488079703381,0.0,0.026680064891392158,32,2019-07-26 00:00:00
79905,2019-05-30 00:00:00,0.00873540668927824,0.0,0.00018242913580879372,15,2019-05-30 00:00:00
85383,2018-10-23 00:00:00,0.38676608225960907,0.0,0.002627562611274292,1,2018-10-23 00:00:00
79905,2018-10-23 00:00:00,0.007577480637958378,0.0,0.00017093621237892193,8,2018-10-23 00:00:00
79905,2019-05-24 00:00:00,0.008694648858383034,0.0,0.00018242913580879372,9,2019-05-24 00:00:00
71564,2019-05-24 00:00:00,0.6971891031548285,0.0,0.018695734764016318,1,2019-05-24 00:00:00
71564,2019-11-22 00:00:00,0.6191372402970611,0.0,0.032713064809499134,30,2019-11-22 00:00:00
79905,2018-10-26 00:00:00,0.0076143140559750905,0.0,0.00017093621237892193,11,2018-10-26 00:00:00
79905,2019-05-28 00:00:00,0.008721839433326878,0.0,0.00018242913580879372,13,2019-05-28 00:00:00
71564,2019-05-28 00:00:00,0.6967121188009683,0.0,0.018695734764016318,5,2019-05-28 00:00:00
71564,2019-01-27 00:00:00,0.6433370201862045,0.0,0.006547658635600747,4,2019-01-27 00:00:00
79905,2018-11-02 00:00:00,0.0076511474739918,0.0,0.0003514031417484693,18,2018-11-02 00:00:00
45001,2018-11-02 00:00:00,0.07902270654086553,0.0,0.0077341207748513625,1,2018-11-02 00:00:00
79905,2019-09-26 00:00:00,0.009702325959497743,0.0,0.00019515544614333468,10,2019-09-26 00:00:00
71564,2019-09-26 00:00:00,0.6867317201575088,0.0,0.027662009056632183,3,2019-09-26 00:00:00
79905,2019-02-23 00:00:00,0.00268076643729843,0.0,8.639314636796287e-05,8,2019-02-23 00:00:00
85383,2019-11-22 00:00:00,0.8079830154143549,0.0,0.0020912635599076904,2,2019-11-22 00:00:00
71564,2019-01-25 00:00:00,0.6460141985888713,0.0,0.006547658635600747,2,2019-01-25 00:00:00
53684,2018-07-27 00:00:00,0.2827610679016284,0.06279060605588475,0.0012650064598615925,1,2018-07-27 00:00:00
79905,2019-03-23 00:00:00,0.002448721510097263,0.0,5.236288040731818e-05,8,2019-03-23 00:00:00
85383,2018-07-04 00:00:00,0.36872090302476457,0.0,0.0004372356577052189,4,2018-07-04 00:00:00
64552,2018-08-03 00:00:00,0.2159085823904214,0.0,0.2159085823904214,11,2018-08-03 00:00:00
68328,2019-11-05 00:00:00,0.029684146886837275,0.0,0.003530401825492121,1,2019-11-05 00:00:00
71051,2019-11-05 00:00:00,0.02598499530756997,0.0,0.006915824626644493,1,2019-11-05 00:00:00
71564,2019-11-05 00:00:00,0.6261996137131967,0.0,0.032176933947255904,13,2019-11-05 00:00:00
79905,2018-10-21 00:00:00,0.007571257640393911,0.0,0.00017093621237892193,6,2018-10-21 00:00:00
71564,2019-02-28 00:00:00,0.6730169623449578,0.0,0.017976782324676442,3,2019-02-28 00:00:00
79905,2019-06-09 00:00:00,0.008803411158158407,0.0,0.000393170107383857,25,2019-06-09 00:00:00
69615,2018-12-05 00:00:00,0.01917821329590645,0.9059787445206228,0.002414466991972133,1,2018-12-05 00:00:00
71564,2018-12-05 00:00:00,0.5860214186001462,0.0,0.014347261042481818,9,2018-12-05 00:00:00
45001,2019-03-02 00:00:00,0.08051140453480123,0.0,0.007882968149028481,1,2019-03-02 00:00:00
79905,2019-12-31 00:00:00,0.009393194350754754,0.0,0.00014565178083320412,15,2019-12-31 00:00:00
71564,2019-12-31 00:00:00,0.5238845636667773,0.0,0.011929710583248009,8,2019-12-31 00:00:00
83815,2018-09-26 00:00:00,0.11472606183769395,0.0,6.144509306897293e-05,2,2018-09-26 00:00:00
71564,2019-03-02 00:00:00,0.6675555811941238,0.0,0.021432396053312708,5,2019-03-02 00:00:00
71564,2019-01-30 00:00:00,0.6358039975398554,0.0,0.006547658635600747,7,2019-01-30 00:00:00
79905,2018-09-08 00:00:00,0.008994025497970914,0.0,0.0003706327648530841,3,2018-09-08 00:00:00
71564,2019-05-04 00:00:00,0.6897218985187559,0.0,0.02675748795118071,10,2019-05-04 00:00:00
69615,2019-05-04 00:00:00,0.004327842522401857,1.02045947449037,0.0012667444141363535,1,2019-05-04 00:00:00
71564,2019-08-03 00:00:00,0.6676753879130001,0.0,0.0333998931262765,40,2019-08-03 00:00:00
79905,2018-11-04 00:00:00,0.007657370471556267,0.0,0.0003514031417484693,20,2018-11-04 00:00:00
71564,2019-07-03 00:00:00,0.6719152114608415,0.0,0.013141569280126587,9,2019-07-03 00:00:00
71564,2019-03-05 00:00:00,0.6614408413620619,0.0,0.017976782324676442,8,2019-03-05 00:00:00
79905,2018-10-27 00:00:00,0.007620480990498435,0.0,0.00017093621237892193,12,2018-10-27 00:00:00
71564,2019-02-27 00:00:00,0.671993026961918,0.0,0.017976782324676442,2,2019-02-27 00:00:00
45001,2018-11-04 00:00:00,0.07889600406793135,0.0,0.006760025435368328,3,2018-11-04 00:00:00
83815,2019-07-03 00:00:00,0.14193339963083218,0.0,0.00011952640367066636,3,2019-07-03 00:00:00
45001,2019-08-31 00:00:00,0.08539023462534348,0.0,0.008539017856230234,2,2019-08-31 00:00:00
71564,2019-10-03 00:00:00,0.6826422016229138,0.0,0.03993134954299318,10,2019-10-03 00:00:00
71564,2019-04-05 00:00:00,0.6870607541458499,0.0,0.002217405402430673,5,2019-04-05 00:00:00
83815,2019-07-01 00:00:00,0.1416461326081265,0.0,0.00011952640367066636,1,2019-07-01 00:00:00
71564,2019-07-01 00:00:00,0.6785068795837225,0.0,0.020764629170516604,7,2019-07-01 00:00:00
71564,2019-05-01 00:00:00,0.6944086005673753,0.0,0.0325846804453313,7,2019-05-01 00:00:00
68328,2017-11-13 00:00:00,0.014870329216143785,0.0,0.0010412588627463817,7,2017-11-13 00:00:00
71564,2019-11-26 00:00:00,0.6061642525815862,0.0,0.032713064809499134,34,2019-11-26 00:00:00
71564,2019-07-31 00:00:00,0.6761067086672363,0.0,0.026680064891392158,37,2019-07-31 00:00:00
83815,2019-07-05 00:00:00,0.14222066665353786,0.0,0.00011952640367066636,5,2019-07-05 00:00:00
71564,2018-12-30 00:00:00,0.6245513603042296,0.0,0.009145563898121857,4,2018-12-30 00:00:00
74552,2019-05-01 00:00:00,6.708837131735543,0.4584835502902014,0.001597852734998903,1,2019-05-01 00:00:00
85383,2019-10-23 00:00:00,0.9756679077864868,0.0,0.002448497257932777,2,2019-10-23 00:00:00
83815,2019-10-23 00:00:00,0.19221264105183514,0.0,3.0386168287758515e-05,2,2019-10-23 00:00:00
71564,2019-03-01 00:00:00,0.6677489426229513,0.0,0.022162280785671253,4,2019-03-01 00:00:00
71564,2019-07-05 00:00:00,0.6719877009730113,0.0,0.012165735986368794,11,2019-07-05 00:00:00
71564,2019-08-06 00:00:00,0.6693068784726718,0.0,0.0333998931262765,43,2019-08-06 00:00:00
79905,2019-05-31 00:00:00,0.008742190317253918,0.0,0.00018242913580879372,16,2019-05-31 00:00:00
64552,2018-07-25 00:00:00,0.2138715878543192,0.0,0.2138715878543192,2,2018-07-25 00:00:00
83815,2019-10-24 00:00:00,0.19235464873499547,0.0,3.0386168287758515e-05,3,2019-10-24 00:00:00
71564,2019-01-28 00:00:00,0.6435566191182769,0.0,0.006547658635600747,5,2019-01-28 00:00:00
71564,2019-08-02 00:00:00,0.6683737652162485,0.0,0.0333998931262765,39,2019-08-02 00:00:00
79905,2019-02-24 00:00:00,0.002682616517655433,0.0,8.639314636796287e-05,9,2019-02-24 00:00:00
85383,2019-09-25 00:00:00,0.9670442347381634,0.0,0.0015264844836514553,7,2019-09-25 00:00:00
83815,2019-09-25 00:00:00,0.4935856855340447,0.0,3.5600031112041794e-05,2,2019-09-25 00:00:00
79905,2019-04-01 00:00:00,0.0024641949094467487,0.0,0.0001056788325136989,17,2019-04-01 00:00:00
71564,2019-04-01 00:00:00,0.6950278168565603,0.0,0.012371991914654152,1,2019-04-01 00:00:00
71564,2019-10-24 00:00:00,0.6348889365826731,0.0,0.026221132836772992,1,2019-10-24 00:00:00
71564,2018-12-07 00:00:00,0.6480194614436988,0.0,0.014347261042481818,11,2018-12-07 00:00:00
79905,2019-12-26 00:00:00,0.00936891905394922,0.0,0.00014565178083320412,10,2019-12-26 00:00:00
71564,2019-12-26 00:00:00,0.5477475728679051,0.0,0.024557854532785497,3,2019-12-26 00:00:00
71564,2018-12-31 00:00:00,0.6247512250458273,0.0,0.009145563898121857,5,2018-12-31 00:00:00
71564,2019-09-25 00:00:00,0.6867291412576172,0.0,0.027662009056632183,2,2019-09-25 00:00:00
79905,2019-09-25 00:00:00,0.00969632721409776,0.0,0.00019515544614333468,9,2019-09-25 00:00:00
45001,2019-04-01 00:00:00,0.08277657564826726,0.0,0.00808843919473814,3,2019-04-01 00:00:00
64552,2018-08-01 00:00:00,0.21545592939640784,0.0,0.21545592939640784,9,2018-08-01 00:00:00
79905,2019-06-10 00:00:00,0.008810194786134087,0.0,0.000393170107383857,26,2019-06-10 00:00:00
71564,2019-10-04 00:00:00,0.6811315829798995,0.0,0.037995997300443896,11,2019-10-04 00:00:00
71564,2019-05-07 00:00:00,0.6995916287190419,0.0,0.02541197496426889,13,2019-05-07 00:00:00
68328,2019-05-07 00:00:00,0.032846494847367895,0.0,0.00017985023591721277,1,2019-05-07 00:00:00
79905,2019-12-23 00:00:00,0.009354398726298795,0.0,0.00014565178083320412,7,2019-12-23 00:00:00
45001,2019-09-01 00:00:00,0.08539023462534348,0.0,0.008539017856230234,3,2019-09-01 00:00:00
71564,2019-09-01 00:00:00,0.7458564760805524,0.0,0.006673127721630274,1,2019-09-01 00:00:00
85383,2019-10-29 00:00:00,0.9760542942658952,0.0,0.17925865870730054,1,2019-10-29 00:00:00
71564,2019-10-29 00:00:00,0.630681573535641,0.0,0.026221132836772992,6,2019-10-29 00:00:00
79905,2018-10-24 00:00:00,0.007583591509440603,0.0,0.00017093621237892193,9,2018-10-24 00:00:00
79905,2018-10-25 00:00:00,0.007589758443963948,0.0,0.00017093621237892193,10,2018-10-25 00:00:00
71564,2019-04-04 00:00:00,0.69097703788338,0.0,0.006680415916976046,4,2019-04-04 00:00:00
79905,2019-04-04 00:00:00,0.002469408772271032,0.0,0.0001056788325136989,20,2019-04-04 00:00:00
71564,2019-04-27 00:00:00,0.6932550474332628,0.0,0.02675748795118071,3,2019-04-27 00:00:00
79905,2018-10-22 00:00:00,0.007571257640393911,0.0,0.00017093621237892193,7,2018-10-22 00:00:00
79905,2019-03-24 00:00:00,0.002450515527413145,0.0,5.236288040731818e-05,9,2019-03-24 00:00:00
71564,2019-09-27 00:00:00,0.6867119299039929,0.0,0.027662009056632183,4,2019-09-27 00:00:00
85383,2019-09-27 00:00:00,0.969765702943316,0.0,0.0015264844836514553,9,2019-09-27 00:00:00
79905,2019-09-27 00:00:00,0.009708436830979968,0.0,0.00019515544614333468,11,2019-09-27 00:00:00
83815,2019-07-27 00:00:00,0.4301779935845375,0.0,3.554396807092048e-05,5,2019-07-27 00:00:00
71564,2019-07-27 00:00:00,0.6930708803431793,0.0,0.026680064891392158,33,2019-07-27 00:00:00
64552,2018-07-29 00:00:00,0.21477689384234636,0.0,0.21477689384234636,6,2018-07-29 00:00:00
71564,2019-06-29 00:00:00,0.6824379079010676,0.0,0.006791476801437392,5,2019-06-29 00:00:00
71051,2018-07-07 00:00:00,0.025467813753225738,0.0,0.006736310768974007,2,2018-07-07 00:00:00
79905,2018-10-28 00:00:00,0.007620480990498435,0.0,0.00017093621237892193,13,2018-10-28 00:00:00
53684,2018-07-29 00:00:00,0.29397462919759265,0.06279060605588475,0.001267697485835416,3,2018-07-29 00:00:00
85383,2018-10-01 00:00:00,0.3836254306959924,0.0,0.0004631367827032714,1,2018-10-01 00:00:00
71564,2019-11-23 00:00:00,0.6193427674058117,0.0,0.032713064809499134,31,2019-11-23 00:00:00
79905,2018-11-08 00:00:00,0.007675815212085184,0.0,0.0003514031417484693,24,2018-11-08 00:00:00
71564,2019-10-08 00:00:00,0.6807971108765698,0.0,0.035908882405579184,15,2019-10-08 00:00:00
79905,2018-09-09 00:00:00,0.0089942497501354,0.0,0.0003708570170175693,4,2018-09-09 00:00:00
74552,2019-05-02 00:00:00,6.711398371769173,0.4584835502902014,0.001599534626232543,2,2019-05-02 00:00:00
85383,2019-01-07 00:00:00,0.3826111942190665,0.0,0.0006263923584485717,7,2019-01-07 00:00:00
79905,2018-04-11 00:00:00,0.02346770869818132,0.0,0.0018921276378447414,1,2018-04-11 00:00:00
79905,2019-06-01 00:00:00,0.00874903000827072,0.0,0.000393170107383857,17,2019-06-01 00:00:00
71564,2019-06-01 00:00:00,0.673663088893881,0.0,0.0021718822130401567,1,2019-06-01 00:00:00
71564,2019-12-03 00:00:00,0.6027320732041387,0.0,0.03803058819681576,41,2019-12-03 00:00:00
71564,2019-05-02 00:00:00,0.6933138015003578,0.0,0.030925158365098945,8,2019-05-02 00:00:00
79905,2018-11-07 00:00:00,0.007669592214520717,0.0,0.0003514031417484693,23,2018-11-07 00:00:00
