﻿Campaign_id,Campaing,Category,Country,Language
11818762925,GBR_EN_00_P_LawGovernment_TPGNF0_y2020m12w50_oo_S_A#927,Law&Government,GBR,EN
11818762928,GBR_EN_00_P_Computers_TPGNF0_y2020m12w50_oo_S_A#927,Computers,GBR,EN
11818762931,GBR_EN_00_P_ComputersConsumerElectronics_TPGNF0_y2020m12w50_oo_S_A#927,Computers&ConsumerElectronics,GBR,EN
11818762934,GBR_EN_00_P_DiningNightlife_TPGNF0_y2020m12w50_oo_S_A#927,Dining&Nightlife,GBR,EN
11818762937,GBR_EN_00_P_Apparel_TPGNF0_y2020m12w50_oo_S_A#927,Apparel,GBR,EN
11818762940,GBR_EN_00_P_NewsMediaPublications_TPGNF0_y2020m12w50_oo_S_A#927,News-Media&Publications,GBR,EN
11818762943,GBR_EN_00_P_RetailersGeneralMerchandise_TPGNF0_y2020m12w50_oo_S_A#927,Retailers&GeneralMerchandise,GBR,EN
12594271566,GBR_EN_00_P_ArtsEntertainment_TPGNE0_y2021m03w11_oo_S_A#931,Arts&Entertainment,GBR,EN
12594271569,GBR_EN_00_P_SportsFitness_TPGNE0_y2021m03w11_oo_S_A#931,Sports&Fitness,GBR,EN
12594271572,GBR_EN_00_P_HobbiesLeisure_TPGNE0_y2021m03w11_oo_S_A#931,Hobbies&Leisure,GBR,EN
12594271575,GBR_EN_00_P_JobsEducation_TPGNE0_y2021m03w11_oo_S_A#931,Jobs&Education,GBR,EN
12594271578,GBR_EN_00_P_TravelTourism_TPGNE0_y2021m03w11_oo_S_A#931,Travel&Tourism,GBR,EN
12594271581,GBR_EN_00_P_LawGovernment_TPGNE0_y2021m03w11_oo_S_A#931,Law&Government,GBR,EN
12594271584,GBR_EN_00_P_ComputersConsumerElectronics_TPGNE0_y2021m03w11_oo_S_A#931,Computers&ConsumerElectronics,GBR,EN
12594271587,GBR_EN_00_P_DiningNightlife_TPGNE0_y2021m03w11_oo_S_A#931,Dining&Nightlife,GBR,EN
12594271590,GBR_EN_00_P_Apparel_TPGNE0_y2021m03w11_oo_S_A#931,Apparel,GBR,EN
12594271593,GBR_EN_00_P_NewsMediaPublications_TPGNE0_y2021m03w11_oo_S_A#931,News-Media&Publications,GBR,EN
12594271596,GBR_EN_00_P_RetailersGeneralMerchandise_TPGNE0_y2021m03w11_oo_S_A#931,Retailers&GeneralMerchandise,GBR,EN
12947299595,GBR_EN_00_P_Vehicles_TPGNF0_y2021m05w18_oo_S_A#932,Vehicles,GBR,EN
12947299598,GBR_EN_00_P_FamilyCommunity_TPGNF0_y2021m05w18_oo_S_A#932,Family&Community,GBR,EN
12947299601,GBR_EN_00_P_RealEstate_TPGNF0_y2021m05w18_oo_S_A#932,RealEstate,GBR,EN
12947299604,GBR_EN_00_P_BusinessIndustrial_TPGNF0_y2021m05w18_oo_S_A#932,Business&Industrial,GBR,EN
12947299607,GBR_EN_00_P_BeautyPersonalCare_TPGNF0_y2021m05w18_oo_S_A#932,Beauty&PersonalCare,GBR,EN
12947299610,GBR_EN_00_P_OccasionsGifts_TPGNF0_y2021m05w18_oo_S_A#932,Occasions&Gifts,GBR,EN
12947299613,GBR_EN_00_P_InternetTelecom_TPGNF0_y2021m05w18_oo_S_A#932,Internet&Telecom,GBR,EN
12947299616,GBR_EN_00_P_HomeGarden_TPGNF0_y2021m05w18_oo_S_A#932,Home&Garden,GBR,EN
12947299619,GBR_EN_00_P_FoodGroceries_TPGNF0_y2021m05w18_oo_S_A#932,Food&Groceries,GBR,EN
12947299622,GBR_EN_00_P_Health_TPGNF0_y2021m05w18_oo_S_A#932,Health,GBR,EN
12947299625,GBR_EN_00_P_Finance_TPGNF0_y2021m05w18_oo_S_A#932,Finance,GBR,EN
12947299628,GBR_EN_00_P_ArtsEntertainment_TPGNF0_y2021m05w18_oo_S_A#932,Arts&Entertainment,GBR,EN
12947299631,GBR_EN_00_P_SportsFitness_TPGNF0_y2021m05w18_oo_S_A#932,Sports&Fitness,GBR,EN
12947299634,GBR_EN_00_P_HobbiesLeisure_TPGNF0_y2021m05w18_oo_S_A#932,Hobbies&Leisure,GBR,EN
12947299637,GBR_EN_00_P_JobsEducation_TPGNF0_y2021m05w18_oo_S_A#932,Jobs&Education,GBR,EN
12947299640,GBR_EN_00_P_TravelTourism_TPGNF0_y2021m05w18_oo_S_A#932,Travel&Tourism,GBR,EN
12947299643,GBR_EN_00_P_LawGovernment_TPGNF0_y2021m05w18_oo_S_A#932,Law&Government,GBR,EN
12947299646,GBR_EN_00_P_ComputersConsumerElectronics_TPGNF0_y2021m05w18_oo_S_A#932,Computers&ConsumerElectronics,GBR,EN
12947299649,GBR_EN_00_P_Apparel_TPGNF0_y2021m05w18_oo_S_A#932,Apparel,GBR,EN
12947299652,GBR_EN_00_P_NewsMediaPublications_TPGNF0_y2021m05w18_oo_S_A#932,News-Media&Publications,GBR,EN
12947299655,GBR_EN_00_P_RetailersGeneralMerchandise_TPGNF0_y2021m05w18_oo_S_A#932,Retailers&GeneralMerchandise,GBR,EN
10714642546,GBR_EN_00_P_BeautyPersonalCare_MPGND0_y2020m07w31_oo_S_E#1182,Beauty&PersonalCare,GBR,EN
10714642549,GBR_EN_00_P_ArtsEntertainment_MPGND0_y2020m07w31_oo_S_E#1182,Arts&Entertainment,GBR,EN
10714642552,GBR_EN_00_P_Computers_MPGND0_y2020m07w31_oo_S_E#1182,Computers,GBR,EN
10714642555,GBR_EN_00_P_OccasionsGifts_MPGND0_y2020m07w31_oo_S_E#1182,Occasions&Gifts,GBR,EN
10714642558,GBR_EN_00_P_SportsFitness_MPGND0_y2020m07w31_oo_S_E#1182,Sports&Fitness,GBR,EN
10714642681,GBR_EN_00_P_Vehicles_MPGND0_y2020m07w31_oo_S_E#1182,Vehicles,GBR,EN
10714642684,GBR_EN_00_P_HobbiesLeisure_MPGND0_y2020m07w31_oo_S_E#1182,Hobbies&Leisure,GBR,EN
10716386625,GBR_EN_00_P_FamilyCommunity_TPGNF0_y2020m07w31_oo_S_E#1183,Family&Community,GBR,EN
10716386628,GBR_EN_00_P_TravelTourism_TPGNF0_y2020m07w31_oo_S_E#1183,Travel&Tourism,GBR,EN
10716386631,GBR_EN_00_P_DiningNightlife_TPGNF0_y2020m07w31_oo_S_E#1183,Dining&Nightlife,GBR,EN
10716386634,GBR_EN_00_P_RealEstate_TPGNF0_y2020m07w31_oo_S_E#1183,RealEstate,GBR,EN
10716386637,GBR_EN_00_P_RetailersGeneralMerchandise_TPGNF0_y2020m07w31_oo_S_E#1183,Retailers&GeneralMerchandise,GBR,EN
10716386760,GBR_EN_00_P_NewsMediaPublications_TPGNF0_y2020m07w31_oo_S_E#1183,News-Media&Publications,GBR,EN
10716386763,GBR_EN_00_P_FoodGroceries_TPGNF0_y2020m07w31_oo_S_E#1183,Food&Groceries,GBR,EN
10716386766,GBR_EN_00_P_LawGovernment_TPGNF0_y2020m07w31_oo_S_E#1183,Law&Government,GBR,EN
10716386769,GBR_EN_00_P_JobsEducation_TPGNF0_y2020m07w31_oo_S_E#1183,Jobs&Education,GBR,EN
10716386772,GBR_EN_00_P_Finance_TPGNF0_y2020m07w31_oo_S_E#1183,Finance,GBR,EN
10716386775,GBR_EN_00_P_HomeGarden_TPGNF0_y2020m07w31_oo_S_E#1183,Home&Garden,GBR,EN
10716386778,GBR_EN_00_P_Apparel_TPGNF0_y2020m07w31_oo_S_E#1183,Apparel,GBR,EN
10716386781,GBR_EN_00_P_InternetTelecom_TPGNF0_y2020m07w31_oo_S_E#1183,Internet&Telecom,GBR,EN
10716386784,GBR_EN_00_P_Health_TPGNF0_y2020m07w31_oo_S_E#1183,Health,GBR,EN
10716386787,GBR_EN_00_P_BusinessIndustrial_TPGNF0_y2020m07w31_oo_S_E#1183,Business&Industrial,GBR,EN
10716386790,GBR_EN_00_P_BeautyPersonalCare_TPGNF0_y2020m07w31_oo_S_E#1183,Beauty&PersonalCare,GBR,EN
10716386793,GBR_EN_00_P_ArtsEntertainment_TPGNF0_y2020m07w31_oo_S_E#1183,Arts&Entertainment,GBR,EN
10716386796,GBR_EN_00_P_Computers_TPGNF0_y2020m07w31_oo_S_E#1183,Computers,GBR,EN
10716386799,GBR_EN_00_P_OccasionsGifts_TPGNF0_y2020m07w31_oo_S_E#1183,Occasions&Gifts,GBR,EN
10716386802,GBR_EN_00_P_SportsFitness_TPGNF0_y2020m07w31_oo_S_E#1183,Sports&Fitness,GBR,EN
10716386805,GBR_EN_00_P_Vehicles_TPGNF0_y2020m07w31_oo_S_E#1183,Vehicles,GBR,EN
10716386808,GBR_EN_00_P_HobbiesLeisure_TPGNF0_y2020m07w31_oo_S_E#1183,Hobbies&Leisure,GBR,EN
10716427377,GBR_EN_00_P_FamilyCommunity_TPGNE0_y2020m07w31_oo_S_E#1183,Family&Community,GBR,EN
10716427380,GBR_EN_00_P_TravelTourism_TPGNE0_y2020m07w31_oo_S_E#1183,Travel&Tourism,GBR,EN
10716427383,GBR_EN_00_P_DiningNightlife_TPGNE0_y2020m07w31_oo_S_E#1183,Dining&Nightlife,GBR,EN
10716427386,GBR_EN_00_P_RealEstate_TPGNE0_y2020m07w31_oo_S_E#1183,RealEstate,GBR,EN
10716427389,GBR_EN_00_P_RetailersGeneralMerchandise_TPGNE0_y2020m07w31_oo_S_E#1183,Retailers&GeneralMerchandise,GBR,EN
10716427392,GBR_EN_00_P_NewsMediaPublications_TPGNE0_y2020m07w31_oo_S_E#1183,News-Media&Publications,GBR,EN
10716427395,GBR_EN_00_P_FoodGroceries_TPGNE0_y2020m07w31_oo_S_E#1183,Food&Groceries,GBR,EN
10716427398,GBR_EN_00_P_LawGovernment_TPGNE0_y2020m07w31_oo_S_E#1183,Law&Government,GBR,EN
10716427401,GBR_EN_00_P_JobsEducation_TPGNE0_y2020m07w31_oo_S_E#1183,Jobs&Education,GBR,EN
10716427404,GBR_EN_00_P_Finance_TPGNE0_y2020m07w31_oo_S_E#1183,Finance,GBR,EN
10716427407,GBR_EN_00_P_HomeGarden_TPGNE0_y2020m07w31_oo_S_E#1183,Home&Garden,GBR,EN
10716427410,GBR_EN_00_P_Apparel_TPGNE0_y2020m07w31_oo_S_E#1183,Apparel,GBR,EN
10716427413,GBR_EN_00_P_InternetTelecom_TPGNE0_y2020m07w31_oo_S_E#1183,Internet&Telecom,GBR,EN
10716427416,GBR_EN_00_P_Health_TPGNE0_y2020m07w31_oo_S_E#1183,Health,GBR,EN
10716427419,GBR_EN_00_P_BusinessIndustrial_TPGNE0_y2020m07w31_oo_S_E#1183,Business&Industrial,GBR,EN
10716427422,GBR_EN_00_P_BeautyPersonalCare_TPGNE0_y2020m07w31_oo_S_E#1183,Beauty&PersonalCare,GBR,EN
10716427425,GBR_EN_00_P_ArtsEntertainment_TPGNE0_y2020m07w31_oo_S_E#1183,Arts&Entertainment,GBR,EN
10716427428,GBR_EN_00_P_Computers_TPGNE0_y2020m07w31_oo_S_E#1183,Computers,GBR,EN
10716427431,GBR_EN_00_P_OccasionsGifts_TPGNE0_y2020m07w31_oo_S_E#1183,Occasions&Gifts,GBR,EN
10716427434,GBR_EN_00_P_SportsFitness_TPGNE0_y2020m07w31_oo_S_E#1183,Sports&Fitness,GBR,EN
10716427437,GBR_EN_00_P_Vehicles_TPGNE0_y2020m07w31_oo_S_E#1183,Vehicles,GBR,EN
10716427560,GBR_EN_00_P_HobbiesLeisure_TPGNE0_y2020m07w31_oo_S_E#1183,Hobbies&Leisure,GBR,EN
10718067098,GBR_EN_00_P_FamilyCommunity_LTGNC0_y2020m07w31_oo_S_E#586,Family&Community,GBR,EN
10718067101,GBR_EN_00_P_TravelTourism_LTGNC0_y2020m07w31_oo_S_E#586,Travel&Tourism,GBR,EN
10718067104,GBR_EN_00_P_DiningNightlife_LTGNC0_y2020m07w31_oo_S_E#586,Dining&Nightlife,GBR,EN
10718067107,GBR_EN_00_P_RealEstate_LTGNC0_y2020m07w31_oo_S_E#586,RealEstate,GBR,EN
10718067110,GBR_EN_00_P_RetailersGeneralMerchandise_LTGNC0_y2020m07w31_oo_S_E#586,Retailers&GeneralMerchandise,GBR,EN
10718067113,GBR_EN_00_P_NewsMediaPublications_LTGNC0_y2020m07w31_oo_S_E#586,News-Media&Publications,GBR,EN
10718067116,GBR_EN_00_P_FoodGroceries_LTGNC0_y2020m07w31_oo_S_E#586,Food&Groceries,GBR,EN
10718067119,GBR_EN_00_P_LawGovernment_LTGNC0_y2020m07w31_oo_S_E#586,Law&Government,GBR,EN
10718067242,GBR_EN_00_P_JobsEducation_LTGNC0_y2020m07w31_oo_S_E#586,Jobs&Education,GBR,EN
10718067245,GBR_EN_00_P_Finance_LTGNC0_y2020m07w31_oo_S_E#586,Finance,GBR,EN
10718067248,GBR_EN_00_P_Apparel_LTGNC0_y2020m07w31_oo_S_E#586,Apparel,GBR,EN
10718067251,GBR_EN_00_P_HomeGarden_LTGNC0_y2020m07w31_oo_S_E#586,Home&Garden,GBR,EN
10718067254,GBR_EN_00_P_InternetTelecom_LTGNC0_y2020m07w31_oo_S_E#586,Internet&Telecom,GBR,EN
10718067257,GBR_EN_00_P_Health_LTGNC0_y2020m07w31_oo_S_E#586,Health,GBR,EN
10718067260,GBR_EN_00_P_BusinessIndustrial_LTGNC0_y2020m07w31_oo_S_E#586,Business&Industrial,GBR,EN
10718067263,GBR_EN_00_P_BeautyPersonalCare_LTGNC0_y2020m07w31_oo_S_E#586,Beauty&PersonalCare,GBR,EN
10718067266,GBR_EN_00_P_ArtsEntertainment_LTGNC0_y2020m07w31_oo_S_E#586,Arts&Entertainment,GBR,EN
10718067269,GBR_EN_00_P_Computers_LTGNC0_y2020m07w31_oo_S_E#586,Computers,GBR,EN
10718067272,GBR_EN_00_P_OccasionsGifts_LTGNC0_y2020m07w31_oo_S_E#586,Occasions&Gifts,GBR,EN
10718067275,GBR_EN_00_P_SportsFitness_LTGNC0_y2020m07w31_oo_S_E#586,Sports&Fitness,GBR,EN
10718067278,GBR_EN_00_P_Vehicles_LTGNC0_y2020m07w31_oo_S_E#586,Vehicles,GBR,EN
10718067281,GBR_EN_00_P_HobbiesLeisure_LTGNC0_y2020m07w31_oo_S_E#586,Hobbies&Leisure,GBR,EN
10714787487,GBR_EN_00_P_Vehicles_LTGNC0_y2020m07w31_oo_S_M#1255,Vehicles,GBR,EN
10714787490,GBR_EN_00_P_HobbiesLeisure_LTGNC0_y2020m07w31_oo_S_M#1255,Hobbies&Leisure,GBR,EN
10715746796,GBR_EN_00_P_Vehicles_TPGNF0_y2020m07w31_oo_S_M#1255,Vehicles,GBR,EN
10715746799,GBR_EN_00_P_FamilyCommunity_TPGNF0_y2020m07w31_oo_S_M#1255,Family&Community,GBR,EN
10715746922,GBR_EN_00_P_RealEstate_TPGNF0_y2020m07w31_oo_S_M#1255,RealEstate,GBR,EN
10715746925,GBR_EN_00_P_BusinessIndustrial_TPGNF0_y2020m07w31_oo_S_M#1255,Business&Industrial,GBR,EN
10715746928,GBR_EN_00_P_OccasionsGifts_TPGNF0_y2020m07w31_oo_S_M#1255,Occasions&Gifts,GBR,EN
10715746931,GBR_EN_00_P_InternetTelecom_TPGNF0_y2020m07w31_oo_S_M#1255,Internet&Telecom,GBR,EN
10715746934,GBR_EN_00_P_HomeGarden_TPGNF0_y2020m07w31_oo_S_M#1255,Home&Garden,GBR,EN
10715746937,GBR_EN_00_P_Health_TPGNF0_y2020m07w31_oo_S_M#1255,Health,GBR,EN
10715746940,GBR_EN_00_P_Finance_TPGNF0_y2020m07w31_oo_S_M#1255,Finance,GBR,EN
10715746943,GBR_EN_00_P_ArtsEntertainment_TPGNF0_y2020m07w31_oo_S_M#1255,Arts&Entertainment,GBR,EN
10715746946,GBR_EN_00_P_SportsFitness_TPGNF0_y2020m07w31_oo_S_M#1255,Sports&Fitness,GBR,EN
10715746949,GBR_EN_00_P_HobbiesLeisure_TPGNF0_y2020m07w31_oo_S_M#1255,Hobbies&Leisure,GBR,EN
10715746952,GBR_EN_00_P_JobsEducation_TPGNF0_y2020m07w31_oo_S_M#1255,Jobs&Education,GBR,EN
10715746955,GBR_EN_00_P_TravelTourism_TPGNF0_y2020m07w31_oo_S_M#1255,Travel&Tourism,GBR,EN
10715746958,GBR_EN_00_P_LawGovernment_TPGNF0_y2020m07w31_oo_S_M#1255,Law&Government,GBR,EN
10715746961,GBR_EN_00_P_Computers_TPGNF0_y2020m07w31_oo_S_M#1255,Computers,GBR,EN
10715746964,GBR_EN_00_P_Apparel_TPGNF0_y2020m07w31_oo_S_M#1255,Apparel,GBR,EN
10715746967,GBR_EN_00_P_NewsMediaPublications_TPGNF0_y2020m07w31_oo_S_M#1255,News-Media&Publications,GBR,EN
10715746970,GBR_EN_00_P_RetailersGeneralMerchandise_TPGNF0_y2020m07w31_oo_S_M#1255,Retailers&GeneralMerchandise,GBR,EN
10715769761,GBR_EN_00_P_FamilyCommunity_TPGNE0_y2020m07w31_oo_S_M#1255,Family&Community,GBR,EN
10715769764,GBR_EN_00_P_TravelTourism_TPGNE0_y2020m07w31_oo_S_M#1255,Travel&Tourism,GBR,EN
10715769767,GBR_EN_00_P_DiningNightlife_TPGNE0_y2020m07w31_oo_S_M#1255,Dining&Nightlife,GBR,EN
10715769770,GBR_EN_00_P_RealEstate_TPGNE0_y2020m07w31_oo_S_M#1255,RealEstate,GBR,EN
10715769773,GBR_EN_00_P_RetailersGeneralMerchandise_TPGNE0_y2020m07w31_oo_S_M#1255,Retailers&GeneralMerchandise,GBR,EN
10715769776,GBR_EN_00_P_NewsMediaPublications_TPGNE0_y2020m07w31_oo_S_M#1255,News-Media&Publications,GBR,EN
10715769779,GBR_EN_00_P_FoodGroceries_TPGNE0_y2020m07w31_oo_S_M#1255,Food&Groceries,GBR,EN
10715769782,GBR_EN_00_P_LawGovernment_TPGNE0_y2020m07w31_oo_S_M#1255,Law&Government,GBR,EN
10715769785,GBR_EN_00_P_JobsEducation_TPGNE0_y2020m07w31_oo_S_M#1255,Jobs&Education,GBR,EN
10715769788,GBR_EN_00_P_Finance_TPGNE0_y2020m07w31_oo_S_M#1255,Finance,GBR,EN
10715769791,GBR_EN_00_P_HomeGarden_TPGNE0_y2020m07w31_oo_S_M#1255,Home&Garden,GBR,EN
10715769794,GBR_EN_00_P_Apparel_TPGNE0_y2020m07w31_oo_S_M#1255,Apparel,GBR,EN
10715769797,GBR_EN_00_P_InternetTelecom_TPGNE0_y2020m07w31_oo_S_M#1255,Internet&Telecom,GBR,EN
10715769800,GBR_EN_00_P_Health_TPGNE0_y2020m07w31_oo_S_M#1255,Health,GBR,EN
10715769803,GBR_EN_00_P_BusinessIndustrial_TPGNE0_y2020m07w31_oo_S_M#1255,Business&Industrial,GBR,EN
10715769806,GBR_EN_00_P_BeautyPersonalCare_TPGNE0_y2020m07w31_oo_S_M#1255,Beauty&PersonalCare,GBR,EN
10715769809,GBR_EN_00_P_ArtsEntertainment_TPGNE0_y2020m07w31_oo_S_M#1255,Arts&Entertainment,GBR,EN
10715769812,GBR_EN_00_P_Computers_TPGNE0_y2020m07w31_oo_S_M#1255,Computers,GBR,EN
10715769815,GBR_EN_00_P_OccasionsGifts_TPGNE0_y2020m07w31_oo_S_M#1255,Occasions&Gifts,GBR,EN
10715769818,GBR_EN_00_P_SportsFitness_TPGNE0_y2020m07w31_oo_S_M#1255,Sports&Fitness,GBR,EN
10715769821,GBR_EN_00_P_Vehicles_TPGNE0_y2020m07w31_oo_S_M#1255,Vehicles,GBR,EN
10715769824,GBR_EN_00_P_HobbiesLeisure_TPGNE0_y2020m07w31_oo_S_M#1255,Hobbies&Leisure,GBR,EN
11594635369,GER_DE_00_P_NewsMediaPublications_TPGNE0_y2020m11w46_oo_S_M#1120,News-Media&Publications,GER,DE
11594635372,GER_DE_00_P_RetailersGeneralMerchandise_TPGNE0_y2020m11w46_oo_S_M#1120,Retailers&GeneralMerchandise,GER,DE
11594719141,GER_DE_00_P_FamilyCommunity_MPGND0_y2020m11w46_oo_S_M#1107,Family&Community,GER,DE
11594719144,GER_DE_00_P_TravelTourism_MPGND0_y2020m11w46_oo_S_M#1107,Travel&Tourism,GER,DE
11594719147,GER_DE_00_P_DiningNightlife_MPGND0_y2020m11w46_oo_S_M#1107,Dining&Nightlife,GER,DE
11594719150,GER_DE_00_P_RealEstate_MPGND0_y2020m11w46_oo_S_M#1107,RealEstate,GER,DE
11594719153,GER_DE_00_P_RetailersGeneralMerchandise_MPGND0_y2020m11w46_oo_S_M#1107,Retailers&GeneralMerchandise,GER,DE
11594719156,GER_DE_00_P_NewsMediaPublications_MPGND0_y2020m11w46_oo_S_M#1107,News-Media&Publications,GER,DE
11594719159,GER_DE_00_P_FoodGroceries_MPGND0_y2020m11w46_oo_S_M#1107,Food&Groceries,GER,DE
11594719162,GER_DE_00_P_LawGovernment_MPGND0_y2020m11w46_oo_S_M#1107,Law&Government,GER,DE
11594719165,GER_DE_00_P_JobsEducation_MPGND0_y2020m11w46_oo_S_M#1107,Jobs&Education,GER,DE
11594719168,GER_DE_00_P_Finance_MPGND0_y2020m11w46_oo_S_M#1107,Finance,GER,DE
11594719171,GER_DE_00_P_HomeGarden_MPGND0_y2020m11w46_oo_S_M#1107,Home&Garden,GER,DE
11594719174,GER_DE_00_P_Apparel_MPGND0_y2020m11w46_oo_S_M#1107,Apparel,GER,DE
11594719177,GER_DE_00_P_InternetTelecom_MPGND0_y2020m11w46_oo_S_M#1107,Internet&Telecom,GER,DE
11594719180,GER_DE_00_P_Health_MPGND0_y2020m11w46_oo_S_M#1107,Health,GER,DE
11594719183,GER_DE_00_P_BusinessIndustrial_MPGND0_y2020m11w46_oo_S_M#1107,Business&Industrial,GER,DE
11594719186,GER_DE_00_P_BeautyPersonalCare_MPGND0_y2020m11w46_oo_S_M#1107,Beauty&PersonalCare,GER,DE
11594719189,GER_DE_00_P_ArtsEntertainment_MPGND0_y2020m11w46_oo_S_M#1107,Arts&Entertainment,GER,DE
11594719192,GER_DE_00_P_Computers_MPGND0_y2020m11w46_oo_S_M#1107,Computers,GER,DE
11594719195,GER_DE_00_P_OccasionsGifts_MPGND0_y2020m11w46_oo_S_M#1107,Occasions&Gifts,GER,DE
11594719198,GER_DE_00_P_SportsFitness_MPGND0_y2020m11w46_oo_S_M#1107,Sports&Fitness,GER,DE
11594719321,GER_DE_00_P_Vehicles_MPGND0_y2020m11w46_oo_S_M#1107,Vehicles,GER,DE
11594719324,GER_DE_00_P_HobbiesLeisure_MPGND0_y2020m11w46_oo_S_M#1107,Hobbies&Leisure,GER,DE
11665036268,GER_DE_00_P_Vehicles_TPGNE0_y2020m11w47_oo_S_M#1120,Vehicles,GER,DE
11665036271,GER_DE_00_P_FamilyCommunity_TPGNE0_y2020m11w47_oo_S_M#1120,Family&Community,GER,DE
11665036274,GER_DE_00_P_RealEstate_TPGNE0_y2020m11w47_oo_S_M#1120,RealEstate,GER,DE
11665036277,GER_DE_00_P_BusinessIndustrial_TPGNE0_y2020m11w47_oo_S_M#1120,Business&Industrial,GER,DE
11665036280,GER_DE_00_P_BeautyPersonalCare_TPGNE0_y2020m11w47_oo_S_M#1120,Beauty&PersonalCare,GER,DE
11665036283,GER_DE_00_P_OccasionsGifts_TPGNE0_y2020m11w47_oo_S_M#1120,Occasions&Gifts,GER,DE
11665036286,GER_DE_00_P_InternetTelecom_TPGNE0_y2020m11w47_oo_S_M#1120,Internet&Telecom,GER,DE
11665036289,GER_DE_00_P_HomeGarden_TPGNE0_y2020m11w47_oo_S_M#1120,Home&Garden,GER,DE
11665036292,GER_DE_00_P_FoodGroceries_TPGNE0_y2020m11w47_oo_S_M#1120,Food&Groceries,GER,DE
11665036295,GER_DE_00_P_Health_TPGNE0_y2020m11w47_oo_S_M#1120,Health,GER,DE
11665036298,GER_DE_00_P_Finance_TPGNE0_y2020m11w47_oo_S_M#1120,Finance,GER,DE
11665036301,GER_DE_00_P_ArtsEntertainment_TPGNE0_y2020m11w47_oo_S_M#1120,Arts&Entertainment,GER,DE
11665036304,GER_DE_00_P_SportsFitness_TPGNE0_y2020m11w47_oo_S_M#1120,Sports&Fitness,GER,DE
11665036307,GER_DE_00_P_HobbiesLeisure_TPGNE0_y2020m11w47_oo_S_M#1120,Hobbies&Leisure,GER,DE
11665036310,GER_DE_00_P_JobsEducation_TPGNE0_y2020m11w47_oo_S_M#1120,Jobs&Education,GER,DE
11665036313,GER_DE_00_P_TravelTourism_TPGNE0_y2020m11w47_oo_S_M#1120,Travel&Tourism,GER,DE
11665036316,GER_DE_00_P_LawGovernment_TPGNE0_y2020m11w47_oo_S_M#1120,Law&Government,GER,DE
11665036319,GER_DE_00_P_Computers_TPGNE0_y2020m11w47_oo_S_M#1120,Computers,GER,DE
14951439065,USA_EN_00_P_NewsMediaPublications_MPGND0_y2021m10w41_oo_S_A#293,News-Media&Publications,USA,EN
14951439068,USA_EN_00_P_FoodGroceries_MPGND0_y2021m10w41_oo_S_A#293,Food&Groceries,USA,EN
14951439071,USA_EN_00_P_LawGovernment_MPGND0_y2021m10w41_oo_S_A#293,Law&Government,USA,EN
14951439074,USA_EN_00_P_JobsEducation_MPGND0_y2021m10w41_oo_S_A#293,Jobs&Education,USA,EN
14951439077,USA_EN_00_P_Finance_MPGND0_y2021m10w41_oo_S_A#293,Finance,USA,EN
14951439080,USA_EN_00_P_Apparel_MPGND0_y2021m10w41_oo_S_A#293,Apparel,USA,EN
14951439083,USA_EN_00_P_HomeGarden_MPGND0_y2021m10w41_oo_S_A#293,Home&Garden,USA,EN
14951439086,USA_EN_00_P_ComputersConsumerElectronics_MPGND0_y2021m10w41_oo_S_A#293,Computers&ConsumerElectronics,USA,EN
14951439089,USA_EN_00_P_InternetTelecom_MPGND0_y2021m10w41_oo_S_A#293,Internet&Telecom,USA,EN
14951439092,USA_EN_00_P_Health_MPGND0_y2021m10w41_oo_S_A#293,Health,USA,EN
14951439095,USA_EN_00_P_BusinessIndustrial_MPGND0_y2021m10w41_oo_S_A#293,Business&Industrial,USA,EN
14951439098,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2021m10w41_oo_S_A#1024,Beauty&PersonalCare,USA,EN
14951439101,USA_EN_00_P_ArtsEntertainment_MPGND0_y2021m10w41_oo_S_A#293,Arts&Entertainment,USA,EN
14951439104,USA_EN_00_P_OccasionsGifts_MPGND0_y2021m10w41_oo_S_A#298,Occasions&Gifts,USA,EN
14951439107,USA_EN_00_P_SportsFitness_MPGND0_y2021m10w41_oo_S_A#298,Sports&Fitness,USA,EN
14951439110,USA_EN_00_P_Vehicles_MPGND0_y2021m10w41_oo_S_A#298,Vehicles,USA,EN
14951439113,USA_EN_00_P_HobbiesLeisure_MPGND0_y2021m10w41_oo_S_A#298,Hobbies&Leisure,USA,EN
15003419643,USA_EN_00_P_FamilyCommunity_MPGND0_y2021m10w42_oo_S_A#298,Family&Community,USA,EN
15003419646,USA_EN_00_P_TravelTourism_MPGND0_y2021m10w42_oo_S_A#298,Travel&Tourism,USA,EN
15003419649,USA_EN_00_P_DiningNightlife_MPGND0_y2021m10w42_oo_S_A#298,Dining&Nightlife,USA,EN
15003419652,USA_EN_00_P_RealEstate_MPGND0_y2021m10w42_oo_S_A#298,RealEstate,USA,EN
15003419655,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2021m10w42_oo_S_A#1024,Retailers&GeneralMerchandise,USA,EN
15003419658,USA_EN_00_P_NewsMediaPublications_MPGND0_y2021m10w42_oo_S_A#298,News-Media&Publications,USA,EN
15003419661,USA_EN_00_P_FoodGroceries_MPGND0_y2021m10w42_oo_S_A#298,Food&Groceries,USA,EN
15003419664,USA_EN_00_P_LawGovernment_MPGND0_y2021m10w42_oo_S_A#298,Law&Government,USA,EN
