A,B,C,D,E,F
64346,2012-10-17 00:00:00,1,107,-3,2.291956421064525e-09
64346,2012-10-17 00:00:00,0,107,-3,1.2540893624692685e-09
64346,2012-11-26 00:00:00,0,107,-3,2.692372451384299e-09
64346,2012-12-17 00:00:00,0,107,-3,8.360595749795124e-10
64346,2013-02-18 00:00:00,1,107,-3,1.8022849768911802e-09
57257,2018-08-28 00:00:00,-3,2,121,0.0
57257,2018-10-05 00:00:00,-3,2,121,0.0
18811,2020-07-31 00:00:00,-3,3,111,2.3265519896843672e-11
64346,2013-07-22 00:00:00,1,107,-3,1.0349264352625699e-09
26289,2013-02-26 00:00:00,0,-3,-3,2.882964051653491e-11
57257,2018-02-03 00:00:00,-3,2,121,0.0
57257,2017-11-25 00:00:00,-3,2,121,0.0
57257,2018-01-13 00:00:00,-3,2,121,0.0
18386,2013-12-25 00:00:00,0,107,-3,1.1380500593902157e-10
11118,2019-07-29 00:00:00,-3,2,121,0.0
26289,2015-11-30 00:00:00,-3,3,111,2.882964051653491e-11
26289,2012-08-08 00:00:00,0,-3,-3,3.027112254236165e-10
74974,2020-08-31 00:00:00,-3,3,111,4.1514682343810276e-11
26289,2014-12-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2014-09-30 00:00:00,-3,3,111,5.765928103306982e-11
26289,2012-06-19 00:00:00,0,-3,-3,4.036149672314887e-10
26289,2016-08-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-12-31 00:00:00,-3,3,111,3.883352577577252e-11
26289,2016-06-30 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-12-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2013-03-13 00:00:00,1,-3,-3,28.829640516534877
26289,2013-03-13 00:00:00,1,-3,-3,28.829640516534877
26289,2013-03-19 00:00:00,1,-3,-3,28.829640516534877
26289,2013-03-27 00:00:00,1,-3,-3,28.829640516534877
64346,2013-06-28 00:00:00,0,-3,-3,1.81827389552165e-10
26289,2012-09-27 00:00:00,0,-3,-3,2.1622230387401185e-10
26289,2014-10-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2015-04-30 00:00:00,-3,3,111,2.882964051653491e-11
11118,2019-09-19 00:00:00,-3,2,121,0.0
64346,2013-01-11 00:00:00,-3,99,118,0.0
26289,2012-11-22 00:00:00,0,-3,-3,4.324446077480237e-10
64346,2012-12-24 00:00:00,1,-3,-3,28.829640516534877
64346,2013-03-25 00:00:00,1,-3,-3,28.829640516534877
64346,2013-03-28 00:00:00,1,-3,-3,28.829640516534877
64346,2013-04-17 00:00:00,1,-3,-3,28.829640516534877
64346,2013-10-04 00:00:00,1,-3,-3,28.829640516534877
64346,2014-01-06 00:00:00,0,-3,-3,28.829640516534877
64346,2014-02-26 00:00:00,0,-3,-3,28.829640516534877
5575,2018-08-18 00:00:00,-3,2,121,0.0
5575,2018-03-14 00:00:00,-3,2,121,0.0
5575,2018-02-24 00:00:00,-3,2,121,0.0
5575,2018-02-06 00:00:00,-3,2,121,0.0
5575,2019-12-27 00:00:00,-3,2,121,0.0
5575,2018-07-28 00:00:00,-3,2,121,0.0
28393,2019-09-14 00:00:00,-3,2,121,0.0
28393,2019-11-09 00:00:00,-3,2,121,0.0
5575,2018-01-20 00:00:00,-3,2,121,0.0
28393,2018-03-10 00:00:00,-3,2,121,0.0
64346,2013-08-31 00:00:00,-3,3,111,1.1201468526294472e-09
64346,2014-07-31 00:00:00,-3,3,111,1.454714830823835e-09
64346,2013-06-30 00:00:00,-3,3,111,4.695195254522875e-10
64346,2013-08-31 00:00:00,-3,3,111,5.912670973536145e-10
64346,2013-04-30 00:00:00,-3,3,111,4.5098206660015564e-10
64346,2014-07-31 00:00:00,-3,3,111,4.124080075890319e-10
64346,2014-07-31 00:00:00,-3,3,111,1.238809652995505e-09
64346,2013-04-30 00:00:00,-3,3,111,2.177300940730266e-09
75332,2010-08-10 00:00:00,0,-3,-3,5.0740167309101436e-11
28393,2018-05-02 00:00:00,-3,2,121,0.0
28393,2018-03-10 00:00:00,-3,2,121,0.0
26289,2017-05-31 00:00:00,-3,3,111,2.882964051653491e-11
74974,2020-09-25 00:00:00,-3,2,121,0.0
64346,2014-05-02 00:00:00,1,-3,-3,6.82974183836712e-13
64346,2014-04-30 00:00:00,-3,3,111,1.1443925803038531e-09
64346,2014-04-30 00:00:00,-3,3,111,1.062948845844642e-09
64346,2013-06-30 00:00:00,-3,3,111,1.5972774031781004e-09
64346,2013-02-28 00:00:00,-3,3,111,2.177300940730266e-09
64346,2013-02-28 00:00:00,-3,3,111,2.0016419410630187e-10
64346,2014-04-30 00:00:00,-3,3,111,3.103222505199817e-10
64346,2012-11-26 00:00:00,1,107,-3,2.692372451384299e-09
64346,2013-03-11 00:00:00,0,107,-3,5.464658359909192e-10
64346,2013-01-25 00:00:00,0,107,-3,4.697789922169363e-10
64346,2012-10-17 00:00:00,1,107,-3,5.765928103306983e-10
64346,2012-10-17 00:00:00,1,107,-3,1.2540893624692685e-09
64346,2012-12-17 00:00:00,1,107,-3,8.360595749795124e-10
64346,2013-01-16 00:00:00,1,107,-3,8.204915691005836e-10
64346,2013-03-18 00:00:00,1,107,-3,1.5766065509277444e-09
64346,2012-12-17 00:00:00,0,107,-3,1.1531856206613964e-10
64346,2012-12-17 00:00:00,0,107,-3,4.036149672314887e-10
64346,2013-02-15 00:00:00,1,107,-3,2.7963165670810447e-10
64346,2013-02-15 00:00:00,0,107,-3,2.7963165670810447e-10
64346,2013-02-18 00:00:00,1,107,-3,3.17126045681884e-10
64346,2013-02-27 00:00:00,1,107,-3,2.6609758196761722e-11
64346,2013-03-11 00:00:00,1,107,-3,5.464658359909192e-10
64346,2013-03-18 00:00:00,1,107,-3,6.04125117023989e-10
64346,2013-03-25 00:00:00,1,107,-3,3.113168731178022e-09
64346,2013-03-25 00:00:00,0,107,-3,3.113168731178022e-09
64346,2013-07-25 00:00:00,1,107,-3,1.4120757924998802e-10
64346,2013-08-19 00:00:00,1,107,-3,5.897102967657215e-10
64346,2012-10-17 00:00:00,0,107,-3,2.291956421064525e-09
64346,2012-10-17 00:00:00,0,107,-3,5.765928103306983e-10
64346,2012-12-17 00:00:00,1,107,-3,1.1531856206613964e-10
64346,2012-12-17 00:00:00,1,107,-3,4.036149672314887e-10
64346,2013-01-28 00:00:00,1,107,-3,3.559595714576565e-10
26289,2012-03-12 00:00:00,0,-3,-3,5.045187090393608e-10
64346,2013-07-22 00:00:00,1,107,-3,5.444477611547618e-10
18386,2013-12-25 00:00:00,1,107,-3,1.1380500593902157e-10
26289,2017-03-31 00:00:00,-3,3,111,2.882964051653491e-11
26289,2017-09-30 00:00:00,-3,3,111,2.882964051653491e-11
64346,2014-01-31 00:00:00,-3,3,111,1.8755122638031784e-09
64346,2014-01-31 00:00:00,-3,3,111,8.228267699824229e-10
64346,2012-10-17 00:00:00,1,107,-3,1.4976998248339886e-09
64346,2012-10-17 00:00:00,0,107,-3,1.4976998248339886e-09
64346,2013-06-28 00:00:00,0,-3,-3,2.018074836157444e-10
64346,2014-09-30 00:00:00,-3,3,111,1.356722882708133e-09
64346,2013-11-30 00:00:00,-3,3,111,1.0118627228493425e-09
64346,2013-11-30 00:00:00,-3,3,111,8.058749413587002e-10
64346,2012-12-31 00:00:00,-3,3,111,1.7464419632106516e-09
64346,2014-01-31 00:00:00,-3,3,111,9.29063995285854e-10
18811,2020-02-29 00:00:00,-3,3,111,1.0770753696977442e-10
18811,2019-12-31 00:00:00,-3,3,111,1.5631431088065228e-10
18811,2020-08-31 00:00:00,-3,3,111,3.2577493783684446e-12
