time_key,CUSTOMER_ACCOUNT_NR_MASK,location_cd,checkin_id,checkin_createdat,checkin_updatedat,checkout_id,checkout_createdat,checkout_updatedat,checkout_state
20190311,34998993,12,46376,11MAR19:14:23:03,11MAR19:14:23:03,29642,11MAR19:14:23:57,11MAR19:14:24:14,canceled
20190311,34998993,12,46376,11MAR19:14:23:03,11MAR19:14:23:03,29641,11MAR19:14:23:52,,pre_checkout
20190311,34998993,12,46376,11MAR19:14:23:03,11MAR19:14:23:03,29638,11MAR19:14:23:16,,pre_checkout
20190311,34998993,12,46376,11MAR19:14:23:03,11MAR19:14:23:03,29640,11MAR19:14:23:36,11MAR19:14:23:42,canceled
20190311,34998993,12,46376,11MAR19:14:23:03,11MAR19:14:23:03,29639,11MAR19:14:23:28,,pre_checkout
20190312,34998993,12,47303,12MAR19:14:09:10,12MAR19:14:09:10,30320,12MAR19:14:14:05,12MAR19:14:14:07,requested
20190318,34998993,12,54732,18MAR19:14:30:29,18MAR19:14:30:29,35812,18MAR19:14:38:29,18MAR19:14:38:31,completed
20190325,34998993,12,62813,25MAR19:14:31:03,25MAR19:14:31:03,42099,25MAR19:14:36:38,25MAR19:14:36:40,completed
20190404,34998993,12,73764,04APR19:14:29:34,04APR19:14:29:34,50510,04APR19:14:30:00,04APR19:14:30:02,requested
20190514,34998993,12,120960,14MAY19:21:12:13,14MAY19:21:12:13,87729,14MAY19:21:12:39,14MAY19:21:12:42,completed
20190516,34998993,12,122186,16MAY19:14:12:08,16MAY19:14:12:08,88722,16MAY19:14:12:20,,pre_checkout
20190516,34998993,12,122186,16MAY19:14:12:08,16MAY19:14:12:08,88724,16MAY19:14:12:34,,pre_checkout
20190516,34998993,12,122186,16MAY19:14:12:08,16MAY19:14:12:08,88725,16MAY19:14:12:45,16MAY19:14:12:56,canceled
20190516,34998993,12,122186,16MAY19:14:12:08,16MAY19:14:12:08,88726,16MAY19:14:13:26,16MAY19:14:13:28,completed
20190516,34998993,12,122186,16MAY19:14:12:08,16MAY19:14:12:08,88723,16MAY19:14:12:28,,pre_checkout
20190604,34998993,12,143406,04JUN19:13:19:40,04JUN19:13:19:40,106055,04JUN19:13:20:32,04JUN19:13:20:34,completed
20190619,34998993,12,159754,19JUN19:13:30:46,19JUN19:13:30:46,119424,19JUN19:13:44:13,19JUN19:13:44:16,requested
20190627,34998993,12,168890,27JUN19:14:21:14,27JUN19:14:21:14,126959,27JUN19:14:28:54,27JUN19:14:29:09,requested
20190627,34998993,12,168890,27JUN19:14:21:14,27JUN19:14:21:14,126958,27JUN19:14:28:33,,pre_checkout
20190705,34998993,12,178245,05JUL19:13:52:08,05JUL19:13:52:08,134492,05JUL19:14:03:48,05JUL19:14:03:51,completed
20190731,34998993,12,208238,31JUL19:13:49:50,31JUL19:13:49:50,158747,31JUL19:13:58:27,31JUL19:13:58:31,completed
20190827,34998993,12,240244,27AUG19:13:29:47,27AUG19:13:29:47,184508,27AUG19:13:52:05,27AUG19:13:52:08,requested
20190903,34998993,12,250026,03SEP19:14:14:13,03SEP19:14:14:13,192561,03SEP19:14:30:48,03SEP19:14:31:31,resumed
20190904,34998993,12,251105,04SEP19:14:32:37,04SEP19:14:32:37,193447,04SEP19:14:34:26,04SEP19:14:34:31,completed
20190910,34998993,12,259008,10SEP19:14:22:09,10SEP19:14:22:09,199968,10SEP19:14:22:42,10SEP19:14:22:46,completed
20191003,34998993,12,289469,03OCT19:13:28:55,03OCT19:13:28:55,225233,03OCT19:13:40:33,03OCT19:13:40:37,requested
20191003,34998993,12,289469,03OCT19:13:28:55,03OCT19:13:28:55,225231,03OCT19:13:40:12,03OCT19:13:40:28,resumed
20191004,34998993,12,290478,04OCT19:13:08:38,04OCT19:13:08:38,226042,04OCT19:13:26:10,04OCT19:13:26:14,completed
20191009,34998993,12,298461,09OCT19:13:37:22,09OCT19:13:37:22,232691,09OCT19:13:42:30,09OCT19:13:49:00,resumed
20191009,34998993,12,298461,09OCT19:13:37:22,09OCT19:13:37:22,232687,09OCT19:13:41:41,09OCT19:13:41:49,resumed
20191011,34998993,12,300526,11OCT19:14:22:38,11OCT19:14:22:38,234416,11OCT19:14:29:03,11OCT19:14:33:39,resumed
20191016,34998993,12,307874,16OCT19:14:13:10,16OCT19:14:13:10,240604,16OCT19:14:23:04,16OCT19:14:23:10,completed
20191025,34998993,12,318466,25OCT19:13:58:56,25OCT19:13:58:56,249391,25OCT19:14:09:13,25OCT19:14:09:19,completed
20191029,34998993,12,324733,29OCT19:13:47:12,29OCT19:13:47:12,254559,29OCT19:13:52:28,29OCT19:13:52:34,completed
20191031,34998993,12,326992,31OCT19:14:03:35,31OCT19:14:03:35,256399,31OCT19:14:09:29,31OCT19:14:09:35,completed
20191106,34998993,12,336447,06NOV19:13:04:18,06NOV19:13:04:18,263952,06NOV19:13:15:25,06NOV19:13:15:30,completed
20191113,34998993,12,346278,13NOV19:13:13:11,13NOV19:13:13:11,272121,13NOV19:13:36:53,13NOV19:13:36:59,completed
20191129,34998993,12,367505,29NOV19:12:54:50,29NOV19:12:54:50,289863,29NOV19:13:10:15,29NOV19:13:10:50,resumed
20191204,34998993,12,376635,04DEC19:13:53:41,04DEC19:13:53:41,297395,04DEC19:14:04:47,04DEC19:14:04:53,completed
20191206,34998993,12,379122,06DEC19:13:50:11,06DEC19:13:50:11,299565,06DEC19:14:11:46,06DEC19:14:12:21,resumed
20191210,34998993,12,386716,10DEC19:14:12:35,10DEC19:14:12:35,305876,10DEC19:14:15:29,10DEC19:14:15:36,completed
20191213,34998993,12,390443,13DEC19:13:37:52,13DEC19:13:37:52,308922,13DEC19:13:38:23,13DEC19:13:38:29,completed
20191224,34998993,12,413490,24DEC19:13:27:49,24DEC19:13:27:49,328718,24DEC19:13:28:47,24DEC19:13:29:51,resumed
20200107,34998993,12,434790,07JAN20:13:46:52,07JAN20:13:46:52,346896,07JAN20:13:59:47,07JAN20:13:59:59,requested
20200110,34998993,12,438565,10JAN20:14:33:50,10JAN20:14:33:50,350032,10JAN20:14:36:05,10JAN20:14:36:14,completed
20200113,34998993,12,444782,13JAN20:14:12:52,13JAN20:14:12:52,355284,13JAN20:14:18:48,13JAN20:14:18:58,completed
20200120,34998993,12,455092,20JAN20:13:40:59,20JAN20:13:40:59,363965,20JAN20:13:51:27,20JAN20:13:51:36,completed
20200131,34998993,12,468836,31JAN20:13:44:07,31JAN20:14:04:51,375482,31JAN20:14:06:39,31JAN20:14:10:50,resumed
20200207,34998993,12,479533,07FEB20:13:31:39,07FEB20:13:31:39,384541,07FEB20:13:58:31,07FEB20:13:58:40,completed
20200211,34998993,12,486418,11FEB20:14:10:30,11FEB20:14:10:30,390426,11FEB20:14:19:23,11FEB20:14:19:35,completed
20200214,34998993,12,489576,14FEB20:14:14:52,14FEB20:14:14:52,393155,14FEB20:14:23:36,14FEB20:14:23:51,requested
20200224,34998993,12,503419,24FEB20:14:25:54,24FEB20:14:25:54,404906,24FEB20:14:42:06,24FEB20:14:42:20,resumed
20200224,34998993,12,503419,24FEB20:14:25:54,24FEB20:14:25:54,404907,24FEB20:14:42:35,24FEB20:14:42:43,completed
20200224,34998993,12,503419,24FEB20:14:25:54,24FEB20:14:25:54,404904,24FEB20:14:40:37,24FEB20:14:40:59,canceled
20200107,35040590,7,435707,07JAN20:21:10:39,07JAN20:21:10:39,347724,07JAN20:22:23:33,07JAN20:22:26:23,resumed
20200121,35040590,7,456801,21JAN20:21:29:23,21JAN20:21:29:23,365428,21JAN20:22:17:58,21JAN20:22:18:09,completed
20200203,35040590,7,475579,03FEB20:19:48:42,03FEB20:19:48:42,381369,03FEB20:21:07:48,03FEB20:21:08:00,completed
20200219,35040590,7,497529,19FEB20:22:02:53,19FEB20:22:11:23,399972,19FEB20:22:12:10,19FEB20:22:14:12,resumed
20200225,35040590,7,505544,25FEB20:20:50:23,25FEB20:20:50:23,406717,25FEB20:21:05:02,25FEB20:21:05:22,completed
20200225,35040590,7,505544,25FEB20:20:50:23,25FEB20:20:50:23,406705,25FEB20:20:51:54,25FEB20:20:52:04,canceled
20190519,35081720,1,126959,19MAY19:19:51:11,19MAY19:19:51:11,92593,19MAY19:19:51:45,19MAY19:19:51:49,completed
20200207,35129525,1,480151,07FEB20:18:57:00,07FEB20:19:37:15,385141,07FEB20:19:41:13,07FEB20:19:41:28,requested
20200216,35129525,1,493059,16FEB20:10:56:20,16FEB20:10:56:20,396214,16FEB20:11:34:03,16FEB20:11:36:30,resumed
20200223,35129525,1,502474,23FEB20:16:24:14,23FEB20:16:24:14,404130,23FEB20:16:58:36,23FEB20:16:58:50,completed
20190402,35142638,1,72495,02APR19:19:22:39,02APR19:19:22:39,49607,02APR19:19:49:29,02APR19:19:49:31,completed
20190415,35142638,1,87286,15APR19:17:15:49,15APR19:17:15:49,61200,15APR19:17:57:35,15APR19:17:57:55,resumed
20190415,35142638,1,87286,15APR19:17:15:49,15APR19:17:15:49,61199,15APR19:17:56:31,15APR19:17:57:04,resumed
20190506,35142638,1,111786,06MAY19:14:32:21,06MAY19:14:32:21,80323,06MAY19:15:35:18,06MAY19:15:35:21,requested
20190522,35142638,1,128840,22MAY19:08:50:59,22MAY19:08:50:59,94155,22MAY19:09:31:47,22MAY19:09:31:49,requested
20190605,35142638,1,144526,05JUN19:16:30:57,05JUN19:16:30:57,107054,05JUN19:17:41:03,05JUN19:17:41:06,completed
20190618,35142638,1,159041,18JUN19:16:32:25,18JUN19:16:32:25,118876,18JUN19:17:13:57,18JUN19:17:14:01,completed
20190623,35142638,1,165395,23JUN19:16:47:05,23JUN19:17:03:28,124168,23JUN19:17:06:17,23JUN19:17:06:21,completed
20190628,35142638,1,170283,28JUN19:19:51:26,28JUN19:19:51:26,128115,28JUN19:20:24:02,28JUN19:20:24:30,resumed
20190706,35142638,1,180609,06JUL19:20:57:02,06JUL19:20:57:02,136495,06JUL19:21:29:22,06JUL19:21:29:25,requested
20190711,35142638,1,185640,11JUL19:21:11:46,11JUL19:21:11:46,140545,11JUL19:21:16:50,11JUL19:21:16:53,completed
20190714,35142638,1,189810,14JUL19:19:01:45,14JUL19:19:01:45,144020,14JUL19:19:11:41,14JUL19:19:11:46,completed
20190720,35142638,1,195155,20JUL19:11:18:13,20JUL19:11:18:13,148345,20JUL19:12:21:13,20JUL19:12:21:17,completed
20190807,35142638,1,217806,07AUG19:19:00:31,07AUG19:19:00:31,166360,07AUG19:19:14:48,07AUG19:19:14:52,completed
20190809,35142638,1,220770,09AUG19:21:58:07,09AUG19:21:58:07,168748,09AUG19:22:30:18,09AUG19:22:30:23,completed
20190831,35142638,1,246041,31AUG19:17:51:26,31AUG19:17:55:08,189300,31AUG19:18:39:07,31AUG19:18:40:20,resumed
20190920,35142638,1,272984,20SEP19:22:08:37,20SEP19:22:08:37,211565,20SEP19:22:10:44,20SEP19:22:10:48,completed
20191002,35142638,1,288506,02OCT19:14:34:53,02OCT19:14:34:53,224428,02OCT19:15:10:18,02OCT19:15:10:24,completed
20191008,35142638,1,297897,08OCT19:18:54:15,08OCT19:18:54:15,232217,08OCT19:18:59:08,08OCT19:18:59:15,completed
20191109,35142638,1,341752,09NOV19:19:37:25,09NOV19:19:37:25,268366,09NOV19:19:42:25,09NOV19:19:42:36,completed
20191114,35142638,1,347745,14NOV19:20:22:17,14NOV19:20:22:17,273408,14NOV19:21:00:24,14NOV19:21:00:31,completed
20191206,35142638,1,379534,06DEC19:17:40:45,06DEC19:17:40:45,300060,06DEC19:19:03:45,06DEC19:19:03:51,requested
20191206,35142638,1,379757,06DEC19:19:06:59,06DEC19:19:06:59,300066,06DEC19:19:08:13,06DEC19:19:08:23,completed
20191209,35142638,1,386083,09DEC19:20:17:30,09DEC19:20:17:30,305364,09DEC19:20:18:45,09DEC19:20:18:52,completed
20191223,35142638,1,409202,23DEC19:09:26:20,23DEC19:09:26:20,324970,23DEC19:10:14:22,23DEC19:10:14:35,completed
20191230,35142638,1,422614,30DEC19:21:14:27,30DEC19:21:24:35,336412,30DEC19:21:25:45,30DEC19:21:25:57,completed
20200107,35142638,1,435007,07JAN20:16:09:09,07JAN20:16:09:09,347132,07JAN20:17:14:00,07JAN20:17:14:11,completed
20200119,35142638,1,454680,19JAN20:20:19:26,19JAN20:20:19:26,363626,19JAN20:20:26:06,19JAN20:20:26:16,completed
20200121,35142638,1,456342,21JAN20:16:36:58,21JAN20:16:36:58,365004,21JAN20:16:38:24,21JAN20:16:38:32,requested
20200202,35142638,1,473010,02FEB20:11:29:47,02FEB20:11:29:47,379137,02FEB20:12:30:51,02FEB20:12:31:03,completed
20200215,35142638,1,492386,15FEB20:18:43:45,15FEB20:18:43:45,395702,15FEB20:19:33:27,15FEB20:19:33:39,completed
20190425,35220481,463,99218,25APR19:20:19:50,25APR19:20:19:50,70557,25APR19:21:08:47,25APR19:21:08:50,completed
20190506,35220481,463,112348,06MAY19:20:16:47,06MAY19:20:16:47,80737,06MAY19:20:41:15,06MAY19:20:41:24,requested
20190514,35220481,463,120939,14MAY19:20:40:32,14MAY19:20:40:32,87716,14MAY19:20:48:25,14MAY19:20:48:29,completed
20190519,35220481,463,127032,19MAY19:20:24:17,19MAY19:20:24:17,92691,19MAY19:20:45:33,19MAY19:20:45:37,requested
20190524,35220481,463,131102,24MAY19:20:09:58,24MAY19:20:36:23,96040,24MAY19:21:00:48,24MAY19:21:00:52,completed
20190601,35220481,463,138933,01JUN19:10:50:03,01JUN19:10:50:03,102383,01JUN19:11:05:20,01JUN19:11:05:23,completed
20190610,35220481,463,151212,10JUN19:20:34:05,10JUN19:20:34:05,112446,10JUN19:20:50:05,10JUN19:20:50:09,completed
20190616,35220481,463,157578,16JUN19:19:45:33,16JUN19:19:45:33,117670,16JUN19:19:56:59,16JUN19:19:57:03,completed
20190620,35220481,463,161559,20JUN19:19:21:38,20JUN19:19:21:38,120955,20JUN19:19:49:14,20JUN19:19:49:18,completed
20190624,35220481,463,166659,24JUN19:19:09:58,24JUN19:19:09:58,125199,24JUN19:19:15:35,24JUN19:19:15:38,requested
20190630,35220481,463,173201,30JUN19:16:32:00,30JUN19:16:32:00,130528,30JUN19:17:39:20,30JUN19:17:39:23,completed
20190708,35220481,463,182952,08JUL19:19:31:31,08JUL19:19:31:31,138399,08JUL19:20:08:14,08JUL19:20:08:49,resumed
20190714,35220481,463,189055,14JUL19:12:44:00,14JUL19:12:44:00,143431,14JUL19:13:10:28,14JUL19:13:10:32,completed
20190720,35220481,463,196234,20JUL19:19:34:38,20JUL19:19:34:38,149146,20JUL19:20:11:47,20JUL19:20:11:51,completed
20190806,35220481,463,216885,06AUG19:19:27:42,06AUG19:19:27:42,165687,06AUG19:20:14:25,06AUG19:20:14:30,completed
20190820,35220481,463,232815,20AUG19:19:05:45,20AUG19:19:05:45,178593,20AUG19:19:42:12,20AUG19:19:42:16,requested
20190824,35220481,463,237062,24AUG19:17:30:15,24AUG19:17:30:15,181962,24AUG19:17:39:13,24AUG19:17:39:19,completed
20190831,35220481,463,246089,31AUG19:18:09:08,31AUG19:18:09:08,189276,31AUG19:18:33:09,31AUG19:18:33:15,completed
20190908,35220481,463,255957,08SEP19:10:59:16,08SEP19:10:59:16,197477,08SEP19:11:33:19,08SEP19:11:33:31,completed
20190912,35220481,463,261533,12SEP19:19:37:34,12SEP19:19:37:34,202139,12SEP19:20:16:12,12SEP19:20:16:18,completed
20190921,35220481,463,274665,21SEP19:17:43:47,21SEP19:17:43:47,212915,21SEP19:17:52:21,21SEP19:17:52:33,completed
20191003,35220481,463,289757,03OCT19:17:58:42,03OCT19:17:58:42,225461,03OCT19:18:11:02,03OCT19:18:11:08,completed
20191006,35220481,463,295672,06OCT19:18:23:51,06OCT19:18:25:54,230382,06OCT19:18:56:18,06OCT19:18:56:25,completed
20191020,35220481,463,313500,20OCT19:14:41:32,20OCT19:14:41:32,245368,20OCT19:15:14:53,20OCT19:15:14:59,completed
20191021,35220481,463,315222,21OCT19:19:08:01,21OCT19:19:08:01,246744,21OCT19:19:13:53,21OCT19:19:13:59,requested
20191027,35220481,463,322909,27OCT19:17:11:01,27OCT19:17:11:01,253117,27OCT19:17:34:50,27OCT19:17:34:58,completed
20191101,35220481,463,329950,01NOV19:19:16:00,01NOV19:19:45:45,258857,01NOV19:19:51:48,01NOV19:19:51:55,completed
20191106,35220481,463,336929,06NOV19:19:34:51,06NOV19:19:42:06,264369,06NOV19:19:49:33,06NOV19:19:49:40,completed
20191110,35220481,463,343771,10NOV19:18:37:20,10NOV19:18:51:45,270097,10NOV19:19:05:58,10NOV19:19:06:07,completed
20191117,35220481,463,352401,17NOV19:16:28:41,17NOV19:17:04:21,277401,17NOV19:17:05:08,17NOV19:17:05:14,requested
20191126,35220481,463,364718,26NOV19:20:20:29,26NOV19:20:48:01,287602,26NOV19:20:49:25,26NOV19:20:49:32,completed
20191202,35220481,463,374122,02DEC19:12:42:07,02DEC19:12:42:07,295333,02DEC19:13:06:55,02DEC19:13:07:02,completed
20191205,35220481,463,378061,05DEC19:15:55:04,05DEC19:16:13:54,298643,05DEC19:16:20:52,05DEC19:16:20:59,completed
20191208,35220481,463,383168,08DEC19:12:20:37,08DEC19:12:20:37,303025,08DEC19:12:58:40,08DEC19:12:58:48,completed
20191214,35220481,463,393562,14DEC19:19:55:03,14DEC19:19:55:03,311603,14DEC19:20:20:11,14DEC19:20:20:20,requested
20191220,35220481,463,402037,20DEC19:10:43:06,20DEC19:10:43:06,318687,20DEC19:10:48:52,20DEC19:10:49:05,completed
20191222,35220481,463,407879,22DEC19:16:13:20,22DEC19:17:03:31,323919,22DEC19:17:11:53,22DEC19:17:12:04,completed
20191228,35220481,463,418366,28DEC19:20:16:33,28DEC19:20:16:33,332823,28DEC19:20:53:19,28DEC19:20:53:30,completed
20191231,35220481,463,425734,31DEC19:18:39:23,31DEC19:18:39:23,339205,31DEC19:18:40:54,31DEC19:18:41:04,completed
20200106,35220481,463,434122,06JAN20:19:59:04,06JAN20:19:59:04,346355,06JAN20:20:16:02,06JAN20:20:16:18,completed
20200111,35220481,463,441941,11JAN20:19:55:07,11JAN20:19:55:07,353007,11JAN20:20:44:09,11JAN20:20:44:17,requested
20200119,35220481,463,454577,19JAN20:19:40:32,19JAN20:19:40:32,363606,19JAN20:20:15:26,19JAN20:20:15:37,completed
20200119,35220481,463,454675,19JAN20:20:17:12,19JAN20:20:17:12,363617,19JAN20:20:18:18,19JAN20:20:18:29,requested
20200125,35220481,463,461924,25JAN20:18:02:33,25JAN20:18:02:33,369826,25JAN20:18:54:25,25JAN20:18:54:36,completed
20200128,35220481,463,466269,28JAN20:19:47:18,28JAN20:19:47:18,373361,28JAN20:20:01:46,28JAN20:20:01:55,completed
20200201,35220481,463,472411,01FEB20:20:03:32,01FEB20:20:03:32,378536,01FEB20:20:34:34,01FEB20:20:34:45,completed
20200209,35220481,463,484350,09FEB20:17:28:42,09FEB20:18:09:13,388732,09FEB20:18:09:51,09FEB20:18:10:03,completed
20200223,35220481,463,502780,23FEB20:18:48:03,23FEB20:18:48:03,404408,23FEB20:19:23:12,23FEB20:19:23:28,completed
20200229,35220481,463,510660,29FEB20:13:56:31,29FEB20:13:56:31,411018,29FEB20:14:32:51,29FEB20:14:33:02,completed
20191128,39733882,1393,366158,28NOV19:11:56:44,28NOV19:11:56:44,288748,28NOV19:11:58:33,28NOV19:11:59:31,resumed
20191130,39733882,1393,370905,30NOV19:19:35:12,30NOV19:19:35:12,292652,30NOV19:19:50:40,30NOV19:19:50:48,completed
20191209,39733882,1393,384954,09DEC19:10:00:43,09DEC19:10:00:43,304421,09DEC19:10:03:02,09DEC19:10:04:32,resumed
20191210,39733882,1393,386448,10DEC19:10:51:51,10DEC19:10:51:51,305662,10DEC19:10:59:19,10DEC19:11:02:56,resumed
20191210,39733882,1393,386998,10DEC19:17:26:41,10DEC19:17:26:41,306105,10DEC19:17:27:30,10DEC19:17:27:36,completed
20191213,39733882,1393,390220,13DEC19:11:13:07,13DEC19:11:13:07,308726,13DEC19:11:21:11,13DEC19:11:23:29,resumed
20191213,39733882,1393,390857,13DEC19:17:47:12,13DEC19:17:47:12,309246,13DEC19:17:48:37,13DEC19:17:48:44,requested
20191214,39733882,1393,391560,14DEC19:09:10:54,14DEC19:09:10:54,309870,14DEC19:09:11:53,14DEC19:09:11:59,completed
20191229,39733882,1393,418770,29DEC19:10:54:17,29DEC19:11:02:12,333090,29DEC19:10:58:53,29DEC19:11:00:21,resumed
20191231,39733882,1393,423839,31DEC19:12:15:02,31DEC19:12:15:02,337439,31DEC19:12:20:58,31DEC19:12:21:10,requested
20191231,39733882,1393,423839,31DEC19:12:15:02,31DEC19:12:15:02,337438,31DEC19:12:20:43,31DEC19:12:20:50,canceled
20200102,39733882,1393,426009,02JAN20:12:03:47,02JAN20:12:03:47,339363,02JAN20:12:06:30,02JAN20:12:06:39,completed
20200103,39733882,1393,428234,03JAN20:17:52:02,03JAN20:17:52:02,341274,03JAN20:17:53:42,03JAN20:17:54:38,resumed
20200104,39733882,1393,428990,04JAN20:09:51:52,04JAN20:09:51:52,341936,04JAN20:10:01:20,04JAN20:10:02:32,resumed
20200108,39733882,1393,436005,08JAN20:12:08:50,08JAN20:12:08:50,347911,08JAN20:12:38:17,08JAN20:12:38:44,completed
20200109,39733882,1393,437299,09JAN20:14:14:23,09JAN20:14:14:23,348987,09JAN20:14:16:29,09JAN20:14:17:52,resumed
20200114,39733882,1393,446024,14JAN20:15:38:11,14JAN20:15:38:11,356309,14JAN20:15:41:31,14JAN20:15:42:57,resumed
20200130,39733882,1393,467584,30JAN20:11:50:02,30JAN20:11:50:02,374420,30JAN20:11:56:40,30JAN20:11:56:50,completed
20200130,39733882,1393,467593,30JAN20:11:57:11,30JAN20:11:57:11,374421,30JAN20:11:58:16,30JAN20:12:33:00,resumed
20200222,39733882,1393,499949,22FEB20:10:46:01,22FEB20:10:46:01,401914,22FEB20:10:51:52,22FEB20:10:53:34,resumed
20200223,39733882,1393,502510,23FEB20:16:46:34,23FEB20:16:46:34,404118,23FEB20:16:51:59,23FEB20:16:53:44,resumed
20190526,39871260,2,134062,26MAY19:20:15:32,26MAY19:20:15:32,98458,26MAY19:20:43:44,26MAY19:20:44:49,resumed
20190827,39875213,2,240798,27AUG19:19:21:15,27AUG19:19:21:15,184924,27AUG19:19:32:28,27AUG19:19:32:33,completed
20190903,39875213,2,250576,03SEP19:20:26:55,03SEP19:20:26:55,193013,03SEP19:20:36:39,03SEP19:20:36:45,completed
20190905,39875213,2,252501,05SEP19:19:46:07,05SEP19:19:46:07,194617,05SEP19:19:54:04,05SEP19:19:54:10,completed
20190910,39875213,2,259627,10SEP19:20:53:36,10SEP19:20:53:36,200508,10SEP19:21:14:40,10SEP19:21:14:45,requested
20191024,39875213,2,318049,24OCT19:20:52:24,24OCT19:20:52:24,249045,24OCT19:21:08:09,24OCT19:21:08:15,completed
20191204,39875213,2,377103,04DEC19:18:34:51,04DEC19:18:34:51,297810,04DEC19:18:47:17,04DEC19:18:47:23,completed
20191220,39875213,2,403241,20DEC19:19:07:30,20DEC19:19:36:24,319983,20DEC19:20:16:28,20DEC19:20:38:55,resumed
20191221,39875213,2,404905,21DEC19:14:17:42,21DEC19:14:17:42,321291,21DEC19:14:41:00,21DEC19:14:44:41,canceled
20191221,39875213,2,404905,21DEC19:14:17:42,21DEC19:14:17:42,321301,21DEC19:14:46:08,21DEC19:14:46:27,completed
20191221,39875213,2,406089,21DEC19:19:41:48,21DEC19:19:41:48,322238,21DEC19:19:42:04,21DEC19:19:42:34,requested
20191226,39875213,2,415384,26DEC19:20:46:32,26DEC19:20:46:32,330325,26DEC19:21:00:19,26DEC19:21:00:27,requested
20200104,39875213,2,429533,04JAN20:13:39:44,04JAN20:13:39:44,342406,04JAN20:13:44:28,04JAN20:13:45:36,resumed
20200113,39875213,2,445303,13JAN20:19:02:19,13JAN20:19:02:19,355734,13JAN20:19:21:26,13JAN20:19:21:37,requested
20200204,39875213,2,476959,04FEB20:21:16:05,04FEB20:21:16:05,382378,04FEB20:21:31:05,04FEB20:21:31:17,completed
20200205,39875213,2,477845,05FEB20:19:15:19,05FEB20:19:15:19,383081,05FEB20:19:25:47,05FEB20:19:27:17,resumed
20191218,39875213,12,400518,18DEC19:22:00:06,18DEC19:22:00:06,317381,18DEC19:22:00:40,18DEC19:22:28:01,resumed
20190825,39928951,7,238509,25AUG19:19:09:52,25AUG19:20:22:12,183284,25AUG19:20:29:09,25AUG19:20:29:14,completed
20191220,40000927,1,403626,20DEC19:21:45:30,20DEC19:21:45:30,320123,20DEC19:21:46:21,20DEC19:21:46:34,completed
20191223,40000927,1,411759,23DEC19:21:15:55,23DEC19:22:36:49,327155,23DEC19:21:16:44,23DEC19:21:19:26,resumed
20191223,40000927,1,411759,23DEC19:21:15:55,23DEC19:22:36:49,327432,23DEC19:22:38:28,23DEC19:22:38:41,requested
20190221,40036977,1,22505,21FEB19:13:55:00,21FEB19:13:55:00,13547,21FEB19:14:17:36,21FEB19:14:17:38,requested
20190308,40036977,1,42351,08MAR19:18:39:14,08MAR19:18:39:14,26727,08MAR19:18:41:18,08MAR19:18:41:20,completed
20190308,40036977,1,42359,08MAR19:18:42:08,08MAR19:18:42:08,26730,08MAR19:18:42:59,08MAR19:18:44:27,resumed
20190313,40036977,1,48154,13MAR19:14:01:37,13MAR19:14:01:37,30948,13MAR19:14:06:39,13MAR19:14:06:41,requested
20190405,40036977,1,74406,05APR19:09:48:51,05APR19:09:48:51,51006,05APR19:09:49:53,05APR19:09:49:55,completed
20190531,40036977,1,137573,31MAY19:09:49:48,31MAY19:09:49:48,101271,31MAY19:09:50:10,31MAY19:09:50:12,completed
20190531,40036977,1,137579,31MAY19:09:56:09,31MAY19:09:56:09,101276,31MAY19:09:56:46,31MAY19:09:56:49,completed
20190531,40036977,1,137583,31MAY19:09:57:23,31MAY19:09:57:23,101277,31MAY19:09:57:38,31MAY19:09:57:40,completed
20190531,40036977,1,137584,31MAY19:09:58:02,31MAY19:09:58:02,101279,31MAY19:09:58:18,31MAY19:09:58:20,completed
20190730,40036977,1,206942,30JUL19:11:24:34,30JUL19:11:24:34,157687,30JUL19:11:26:32,30JUL19:11:26:36,completed
20190809,40036977,1,219697,09AUG19:13:38:25,09AUG19:13:38:25,167920,09AUG19:14:51:07,09AUG19:14:51:11,completed
20190814,40036977,1,225617,14AUG19:10:57:28,14AUG19:11:09:55,172662,14AUG19:11:10:22,14AUG19:11:10:25,completed
20190823,40036977,1,235219,23AUG19:15:30:23,23AUG19:15:32:37,180479,23AUG19:15:44:31,23AUG19:15:44:35,completed
20190823,40036977,1,235245,23AUG19:15:48:35,23AUG19:15:48:35,180504,23AUG19:16:01:35,23AUG19:16:02:55,resumed
20190823,40036977,1,235245,23AUG19:15:48:35,23AUG19:15:48:35,180493,23AUG19:15:54:57,23AUG19:15:55:28,resumed
20190823,40036977,1,235245,23AUG19:15:48:35,23AUG19:15:48:35,180515,23AUG19:16:08:56,23AUG19:16:08:59,requested
20190823,40036977,1,235304,23AUG19:16:28:46,23AUG19:17:29:57,180537,23AUG19:16:29:00,23AUG19:16:29:05,completed
20190823,40036977,1,235304,23AUG19:16:28:46,23AUG19:17:29:57,180630,23AUG19:17:30:20,23AUG19:17:30:25,completed
20190823,40036977,1,235323,23AUG19:16:42:54,23AUG19:17:09:06,180592,23AUG19:17:09:21,23AUG19:17:09:25,requested
20190823,40036977,1,235414,23AUG19:17:27:24,23AUG19:17:27:42,180629,23AUG19:17:29:17,23AUG19:17:29:21,completed
20190823,40036977,1,235422,23AUG19:17:31:16,23AUG19:18:43:57,180778,23AUG19:18:45:44,23AUG19:18:45:49,completed
